"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",359
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",941
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1580
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",348
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2535
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1259
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4982
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1637
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5558
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1294
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",601
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",871
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2595
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3181
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",818
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1580
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",359
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",941
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",371
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6500
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3629
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",933
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2922
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1776
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",846
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5523
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1379
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2728
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3116
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1369
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",371
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",348
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",818
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",359
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",941
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1580
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",352
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5201
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3028
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6069
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13139
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2318
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2729
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5340
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1517
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
