"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"FOSSIL_SPECIMEN",289
"2012-12-11",6,"FOSSIL_SPECIMEN",222
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3810
"2015-04-09",5,"PRESERVED_SPECIMEN",3287
"2018-07-11",7,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",107
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",28981
"2015-10-01",0,"PRESERVED_SPECIMEN",1098
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",177
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",4624
"2008-06-27",3,"UNKNOWN",58
"2009-09-25",0,"UNKNOWN",64
"2007-12-19",0,"UNKNOWN",201
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2013-05-21",0,"UNKNOWN",61
"2015-01-19",1,"UNKNOWN",6730
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-07-26",1,"OBSERVATION",1057
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",54
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",37759
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",126
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",6761
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",178
"2010-11-17",3,"LIVING_SPECIMEN",174
"2013-09-10",1,"UNKNOWN",5806
"2012-07-13",3,"LIVING_SPECIMEN",312
"2013-12-20",6,"FOSSIL_SPECIMEN",222
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",254
"2014-09-08",1,"HUMAN_OBSERVATION",26975
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",177
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",31843
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",129
"2012-10-31",5,"LIVING_SPECIMEN",185
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",20285
"2012-12-11",1,"PRESERVED_SPECIMEN",15883
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",105
"2009-09-25",1,"UNKNOWN",11895
"2007-12-19",1,"UNKNOWN",13068
"2013-05-21",1,"UNKNOWN",6068
"2018-07-11",0,"UNKNOWN",165
"2018-09-28",6,"HUMAN_OBSERVATION",1630
"2017-04-12",6,"FOSSIL_SPECIMEN",288
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1090
"2011-02-21",4,"FOSSIL_SPECIMEN",55
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2009-06-17",5,"LIVING_SPECIMEN",184
"2017-10-12",7,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",402
"2008-12-17",0,"PRESERVED_SPECIMEN",125
"2013-09-10",1,"FOSSIL_SPECIMEN",5499
"2014-03-28",4,"PRESERVED_SPECIMEN",383
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",452
"2010-11-17",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",80
"2017-07-24",6,"UNKNOWN",30269
"2017-12-22",1,"OBSERVATION",402
"2009-09-25",1,"OBSERVATION",456
"2013-02-20",5,"LIVING_SPECIMEN",185
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2013-12-20",1,"PRESERVED_SPECIMEN",17679
"2015-04-09",7,"PRESERVED_SPECIMEN",51
"2008-06-27",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",2076
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2016-01-04",5,"UNKNOWN",261
"2016-04-05",0,"FOSSIL_SPECIMEN",320
"2008-06-27",5,"UNKNOWN",254
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4671
"2018-07-11",1,"UNKNOWN",9064
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",174
"2008-10-10",1,"FOSSIL_SPECIMEN",4244
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2009-04-06",6,"FOSSIL_SPECIMEN",189
"2017-04-12",1,"PRESERVED_SPECIMEN",21679
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2008-04-01",1,"OBSERVATION",455
"2009-04-06",0,"PRESERVED_SPECIMEN",124
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",6106
"2014-03-28",5,"PRESERVED_SPECIMEN",2926
"2012-10-31",1,"HUMAN_OBSERVATION",2923
"2016-12-27",3,"UNKNOWN",4624
"2017-07-24",6,"FOSSIL_SPECIMEN",292
"2018-09-28",4,"LIVING_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",184
"2013-09-10",3,"UNKNOWN",8818
"2010-11-17",5,"OBSERVATION",9
"2012-07-13",5,"LIVING_SPECIMEN",185
"2017-07-24",0,"PRESERVED_SPECIMEN",1053
"2017-07-24",7,"UNKNOWN",5
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2012-01-18",6,"PRESERVED_SPECIMEN",26832
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2012-12-11",3,"PRESERVED_SPECIMEN",60
"2016-01-04",6,"UNKNOWN",4042
"2016-04-05",1,"FOSSIL_SPECIMEN",6279
"2008-06-27",6,"UNKNOWN",14033
"2009-09-25",3,"UNKNOWN",58
"2016-10-07",6,"HUMAN_OBSERVATION",262
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",9188
"2015-01-19",4,"UNKNOWN",197
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",566
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",194
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",7561
"2015-04-09",1,"HUMAN_OBSERVATION",27472
"2013-02-20",1,"HUMAN_OBSERVATION",2993
"2016-10-07",3,"LIVING_SPECIMEN",372
"2011-02-21",0,"PRESERVED_SPECIMEN",139
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",30551
"2016-12-27",4,"UNKNOWN",100
"2015-07-03",3,"LIVING_SPECIMEN",363
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2013-09-10",4,"UNKNOWN",140
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2017-12-22",3,"LIVING_SPECIMEN",449
"2012-03-26",6,"FOSSIL_SPECIMEN",222
"2017-07-24",1,"PRESERVED_SPECIMEN",21829
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"FOSSIL_SPECIMEN",194
"2012-03-26",0,"PRESERVED_SPECIMEN",442
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",681
"2012-12-11",4,"PRESERVED_SPECIMEN",142
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",102
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",137
"2007-12-19",4,"UNKNOWN",5
"2016-07-04",1,"HUMAN_OBSERVATION",48666
"2010-04-01",3,"LIVING_SPECIMEN",174
"2013-05-21",4,"UNKNOWN",140
"2015-01-19",5,"UNKNOWN",443
"2018-07-11",3,"UNKNOWN",4624
"2012-10-31",0,"UNKNOWN",68
"2014-09-08",1,"OBSERVATION",140
"2010-07-26",5,"LIVING_SPECIMEN",183
"2018-04-09",1,"FOSSIL_SPECIMEN",17802
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",77
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2795
"2008-04-01",3,"LIVING_SPECIMEN",161
"2017-10-12",0,"FOSSIL_SPECIMEN",336
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2016-10-07",4,"LIVING_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",12051
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"FOSSIL_SPECIMEN",118
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"UNKNOWN",259
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",209
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",174
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",237
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",14963
"2013-07-09",3,"LIVING_SPECIMEN",316
"2015-10-01",5,"PRESERVED_SPECIMEN",4345
"2012-12-11",5,"PRESERVED_SPECIMEN",2127
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4487
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",272
"2007-12-19",5,"UNKNOWN",223
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",209
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",4305
"2018-07-11",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",6776
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2008-10-10",4,"FOSSIL_SPECIMEN",54
"2017-04-12",4,"PRESERVED_SPECIMEN",688
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",6174
"2009-04-06",3,"PRESERVED_SPECIMEN",92
"2016-10-07",5,"LIVING_SPECIMEN",292
"2012-01-18",1,"HUMAN_OBSERVATION",816
"2016-10-07",5,"OBSERVATION",9
"2008-12-17",4,"PRESERVED_SPECIMEN",74
"2016-12-27",6,"UNKNOWN",31177
"2015-07-03",5,"LIVING_SPECIMEN",251
"2018-09-28",7,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",4166
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-12-22",5,"OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",215
"2009-09-25",5,"OBSERVATION",9
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2540
"2015-04-09",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",40575
"2012-12-11",6,"PRESERVED_SPECIMEN",29747
"2016-04-05",4,"FOSSIL_SPECIMEN",184
"2009-09-25",6,"UNKNOWN",5720
"2010-11-17",0,"UNKNOWN",61
"2007-12-19",6,"UNKNOWN",44237
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",4553
"2010-04-01",5,"LIVING_SPECIMEN",184
"2013-05-21",6,"UNKNOWN",4164
"2014-03-28",1,"HUMAN_OBSERVATION",13282
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",238
