"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2896
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",592
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5794
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1532
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",742
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4673
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",446
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",796
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",374
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1310
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1444
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1120
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2537
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",685
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5044
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",742
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1968
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1772
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3316
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3027
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1720
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",440
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",824
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4972
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4958
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1048
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",351
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2750
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
