"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"PRESERVED_SPECIMEN",683
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",2028
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",1371
"2008-10-10",1,"OBSERVATION",2156
"2009-04-06",6,"LIVING_SPECIMEN",643
"2014-09-08",1,"PRESERVED_SPECIMEN",674345
"2011-02-21",5,"LIVING_SPECIMEN",261
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2016-12-27",4,"PRESERVED_SPECIMEN",2205
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",20224
"2016-07-04",4,"FOSSIL_SPECIMEN",412
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",2135
"2009-06-17",6,"UNKNOWN",33899
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",260
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",261
"2014-03-28",3,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",7360
"2012-03-26",5,"OBSERVATION",144
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13270
"2018-04-09",3,"HUMAN_OBSERVATION",528
"2019-07-01",2,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",258
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",234
"2009-09-25",4,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"OBSERVATION",55877
"2015-10-01",0,"OBSERVATION",267
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OBSERVATION",267
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",2990
"2012-10-31",6,"FOSSIL_SPECIMEN",1331
"2015-04-09",6,"UNKNOWN",67519
"2019-01-01",4,"PRESERVED_SPECIMEN",5859
"2011-02-21",0,"HUMAN_OBSERVATION",316
"2013-02-20",6,"UNKNOWN",24290
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2012-01-18",4,"UNKNOWN",818
"2013-05-21",4,"PRESERVED_SPECIMEN",65
"2015-01-19",5,"PRESERVED_SPECIMEN",20563
"2018-07-11",3,"PRESERVED_SPECIMEN",1168
"2012-10-31",0,"PRESERVED_SPECIMEN",5124
"2019-04-06",0,"FOSSIL_SPECIMEN",667
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",6920
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",28
"2010-04-01",1,"FOSSIL_SPECIMEN",2170
"2017-07-24",1,"HUMAN_OBSERVATION",1428947
"2011-02-21",6,"LIVING_SPECIMEN",712
"2015-10-01",4,"HUMAN_OBSERVATION",20224
"2012-12-11",4,"HUMAN_OBSERVATION",9660
"2016-01-04",0,"HUMAN_OBSERVATION",1369
"2016-12-27",5,"PRESERVED_SPECIMEN",34700
"2008-04-01",1,"FOSSIL_SPECIMEN",1713
"2009-06-17",6,"FOSSIL_SPECIMEN",1287
"2013-09-10",3,"LIVING_SPECIMEN",110
"2016-04-05",5,"HUMAN_OBSERVATION",1775
"2017-04-12",0,"UNKNOWN",852
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2016-10-07",5,"PRESERVED_SPECIMEN",24674
"2009-06-17",0,"PRESERVED_SPECIMEN",5968
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",20887
"2008-12-17",0,"UNKNOWN",711
"2012-03-26",6,"LIVING_SPECIMEN",651
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",19172
"2012-03-26",6,"OBSERVATION",55864
"2013-12-20",0,"OBSERVATION",267
"2018-04-09",4,"HUMAN_OBSERVATION",20651
"2019-07-01",3,"UNKNOWN",46
"2008-06-27",6,"LIVING_SPECIMEN",620
"2015-07-03",3,"UNKNOWN",73
"2009-09-25",5,"PRESERVED_SPECIMEN",7824
"2009-12-16",1,"FOSSIL_SPECIMEN",2170
"2013-02-20",6,"FOSSIL_SPECIMEN",1329
"2015-10-01",1,"OBSERVATION",3195
"2007-12-19",5,"PRESERVED_SPECIMEN",6684
"2012-12-11",1,"OBSERVATION",113812
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",116
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",30174
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2013-02-20",0,"PRESERVED_SPECIMEN",5442
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",5893
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2012-01-18",5,"UNKNOWN",255
"2013-05-21",5,"PRESERVED_SPECIMEN",18570
"2015-01-19",6,"PRESERVED_SPECIMEN",926904
"2018-07-11",4,"PRESERVED_SPECIMEN",3874
"2012-10-31",1,"PRESERVED_SPECIMEN",432201
"2019-04-06",1,"FOSSIL_SPECIMEN",12962
"2019-04-06",2,"MATERIAL_SAMPLE",786
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2008-10-10",3,"LIVING_SPECIMEN",43
"2018-04-09",1,"OBSERVATION",6
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",9749
"2017-10-12",0,"LIVING_SPECIMEN",28
"2017-10-12",0,"OBSERVATION",267
"2015-10-01",5,"HUMAN_OBSERVATION",1742
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",984832
"2016-12-27",6,"PRESERVED_SPECIMEN",1412239
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",521988
"2017-04-12",1,"UNKNOWN",4735
"2016-07-04",6,"FOSSIL_SPECIMEN",1407
"2009-04-06",0,"UNKNOWN",714
"2016-10-07",6,"PRESERVED_SPECIMEN",1072691
"2009-06-17",1,"PRESERVED_SPECIMEN",154423
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"PRESERVED_SPECIMEN",2597
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",16880
"2014-03-28",5,"UNKNOWN",235
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2010-11-17",6,"FOSSIL_SPECIMEN",1331
"2012-07-13",6,"FOSSIL_SPECIMEN",1331
"2013-12-20",1,"OBSERVATION",3225
"2018-04-09",5,"HUMAN_OBSERVATION",2225
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",38
"2015-07-03",4,"UNKNOWN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",299820
"2010-11-17",0,"PRESERVED_SPECIMEN",1708
"2007-12-19",6,"PRESERVED_SPECIMEN",161836
"2012-07-13",0,"PRESERVED_SPECIMEN",5074
"2016-04-05",3,"LIVING_SPECIMEN",133
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",20610
"2019-01-01",6,"PRESERVED_SPECIMEN",1249149
"2013-02-20",1,"PRESERVED_SPECIMEN",463106
"2008-12-17",4,"HUMAN_OBSERVATION",1260
"2012-01-18",6,"UNKNOWN",126809
"2013-05-21",6,"PRESERVED_SPECIMEN",780054
"2015-01-19",7,"PRESERVED_SPECIMEN",235
"2018-07-11",5,"PRESERVED_SPECIMEN",20617
"2019-04-06",3,"MATERIAL_SAMPLE",68256
"2011-06-10",0,"UNKNOWN",880
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",6
"2017-07-24",3,"HUMAN_OBSERVATION",116
"2008-10-10",4,"OBSERVATION",2214
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",682
"2013-12-20",5,"HUMAN_OBSERVATION",2060
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2009-04-06",0,"OBSERVATION",203
"2017-10-12",1,"OBSERVATION",2665
"2015-10-01",6,"HUMAN_OBSERVATION",497493
"2012-12-11",6,"HUMAN_OBSERVATION",59934
"2016-12-27",7,"PRESERVED_SPECIMEN",235
"2013-09-10",5,"LIVING_SPECIMEN",271
"2016-04-05",7,"HUMAN_OBSERVATION",2108
"2017-04-12",2,"UNKNOWN",4
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",18995
"2016-10-07",7,"PRESERVED_SPECIMEN",235
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",917
"2011-09-05",1,"FOSSIL_SPECIMEN",2190
"2015-01-19",0,"HUMAN_OBSERVATION",1769
"2016-07-04",1,"PRESERVED_SPECIMEN",828783
"2017-07-24",0,"LIVING_SPECIMEN",25
"2014-03-28",6,"UNKNOWN",30131
"2015-07-03",4,"FOSSIL_SPECIMEN",108
"2017-07-24",0,"OBSERVATION",267
"2018-09-28",6,"FOSSIL_SPECIMEN",4153
"2017-12-22",4,"FOSSIL_SPECIMEN",445
"2018-04-09",6,"HUMAN_OBSERVATION",637926
"2019-07-01",5,"UNKNOWN",642
"2015-07-03",5,"UNKNOWN",719
"2018-09-28",0,"PRESERVED_SPECIMEN",1478
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2010-11-17",1,"PRESERVED_SPECIMEN",262635
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2012-07-13",1,"PRESERVED_SPECIMEN",403676
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1260
"2016-04-05",4,"OBSERVATION",2207
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",1806
"2019-01-01",7,"PRESERVED_SPECIMEN",367
"2012-03-26",0,"UNKNOWN",881
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",1079352
"2016-12-27",0,"HUMAN_OBSERVATION",1371
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",4411
"2011-06-10",1,"UNKNOWN",31429
"2013-09-10",0,"HUMAN_OBSERVATION",967
"2018-04-09",3,"LIVING_SPECIMEN",289
"2008-10-10",5,"LIVING_SPECIMEN",258
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",20610
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",125
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2014-09-08",5,"PRESERVED_SPECIMEN",20436
"2010-07-26",6,"FOSSIL_SPECIMEN",1287
"2013-12-20",6,"HUMAN_OBSERVATION",101760
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",5672
"2015-10-01",7,"HUMAN_OBSERVATION",1585
"2010-07-26",0,"PRESERVED_SPECIMEN",4457
"2011-02-21",0,"OBSERVATION",262
"2012-12-11",7,"HUMAN_OBSERVATION",152
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2017-04-12",3,"UNKNOWN",61
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"UNKNOWN",45235
"2013-05-21",0,"HUMAN_OBSERVATION",875
"2015-01-19",1,"HUMAN_OBSERVATION",747855
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2008-12-17",3,"UNKNOWN",44
"2014-03-28",7,"UNKNOWN",3
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2989
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",2173
"2019-07-01",6,"UNKNOWN",80394
"2015-07-03",6,"UNKNOWN",67546
"2018-09-28",1,"PRESERVED_SPECIMEN",978112
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2207
"2016-01-04",0,"LIVING_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",2207
"2016-01-04",0,"OBSERVATION",267
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",203
"2015-04-09",0,"FOSSIL_SPECIMEN",222
"2016-04-05",5,"OBSERVATION",144
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2017-10-12",6,"HUMAN_OBSERVATION",595364
"2011-02-21",4,"HUMAN_OBSERVATION",3294
"2012-03-26",1,"UNKNOWN",37988
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"FOSSIL_SPECIMEN",2187
"2012-01-18",8,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2016-12-27",1,"HUMAN_OBSERVATION",1409659
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2019-04-06",4,"FOSSIL_SPECIMEN",18985
"2019-04-06",5,"MATERIAL_SAMPLE",1426
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",152156
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",628
"2017-07-24",5,"HUMAN_OBSERVATION",1791
"2018-04-09",4,"OBSERVATION",2201
"2014-09-08",6,"PRESERVED_SPECIMEN",911389
"2013-12-20",7,"HUMAN_OBSERVATION",152
"2017-10-12",3,"LIVING_SPECIMEN",170
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",219480
"2011-02-21",1,"OBSERVATION",54276
"2016-01-04",4,"HUMAN_OBSERVATION",20224
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2017-04-12",4,"UNKNOWN",170
"2018-04-09",1,"LITERATURE",130
"2009-04-06",3,"UNKNOWN",44
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2011-02-21",2,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",35480
"2016-07-04",3,"PRESERVED_SPECIMEN",863
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",204
"2008-12-17",4,"UNKNOWN",36
"2015-07-03",6,"FOSSIL_SPECIMEN",1404
"2013-12-20",4,"OBSERVATION",2207
"2017-12-22",6,"FOSSIL_SPECIMEN",3915
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",5278
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",144
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",144
"2016-01-04",1,"OBSERVATION",3195
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2017-12-22",0,"PRESERVED_SPECIMEN",1336
"2008-06-27",1,"OBSERVATION",2077
"2015-04-09",1,"FOSSIL_SPECIMEN",7346
"2016-04-05",6,"OBSERVATION",5779
"2017-10-12",7,"HUMAN_OBSERVATION",2172
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",65
"2013-12-20",1,"LITERATURE",38
"2012-10-31",5,"PRESERVED_SPECIMEN",8560
"2019-04-06",6,"MATERIAL_SAMPLE",2203
"2011-06-10",3,"UNKNOWN",46
"2018-04-09",5,"LIVING_SPECIMEN",364
"2010-04-01",6,"FOSSIL_SPECIMEN",1287
"2017-07-24",6,"HUMAN_OBSERVATION",591525
"2018-04-09",5,"OBSERVATION",130
"2014-09-08",7,"PRESERVED_SPECIMEN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",4539
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",2207
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1737
"2008-04-01",6,"FOSSIL_SPECIMEN",1287
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",506
"2009-04-06",4,"UNKNOWN",39
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",11601
"2009-06-17",5,"PRESERVED_SPECIMEN",7483
"2011-02-21",3,"UNKNOWN",46
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",998
"2017-07-24",3,"LIVING_SPECIMEN",136
"2018-07-11",1,"HUMAN_OBSERVATION",2124719
"2008-12-17",5,"UNKNOWN",252
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",130
"2013-12-20",5,"OBSERVATION",144
"2015-07-03",1,"PRESERVED_SPECIMEN",664224
"2018-09-28",3,"PRESERVED_SPECIMEN",1168
"2009-12-16",6,"FOSSIL_SPECIMEN",1287
"2010-11-17",4,"PRESERVED_SPECIMEN",72
"2015-10-01",6,"OBSERVATION",5778
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",60
"2012-12-11",6,"OBSERVATION",55864
"2017-12-22",1,"PRESERVED_SPECIMEN",909258
"2009-12-16",0,"PRESERVED_SPECIMEN",4538
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",85
"2013-02-20",5,"PRESERVED_SPECIMEN",18552
"2013-07-09",6,"FOSSIL_SPECIMEN",1329
"2015-01-19",0,"LIVING_SPECIMEN",8
"2016-12-27",3,"HUMAN_OBSERVATION",42
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",490486
"2015-01-19",0,"OBSERVATION",267
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",4095
"2013-07-09",0,"PRESERVED_SPECIMEN",5783
"2019-04-06",7,"MATERIAL_SAMPLE",796
"2011-06-10",4,"UNKNOWN",818
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2017-07-24",7,"HUMAN_OBSERVATION",2172
"2018-04-09",6,"OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1724
"2010-04-01",1,"PRESERVED_SPECIMEN",208132
"2017-10-12",5,"LIVING_SPECIMEN",354
"2009-04-06",4,"OBSERVATION",2214
"2017-10-12",5,"OBSERVATION",144
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",496667
"2016-12-27",0,"LIVING_SPECIMEN",8
"2017-04-12",6,"UNKNOWN",87170
"2016-12-27",0,"OBSERVATION",267
"2008-10-10",0,"UNKNOWN",697
"2009-04-06",5,"UNKNOWN",252
"2008-04-01",1,"PRESERVED_SPECIMEN",83129
"2009-06-17",6,"PRESERVED_SPECIMEN",261637
"2013-09-10",0,"OBSERVATION",267
"2011-02-21",4,"UNKNOWN",817
"2014-03-28",0,"FOSSIL_SPECIMEN",125
"2015-01-19",4,"HUMAN_OBSERVATION",20030
"2016-07-04",5,"PRESERVED_SPECIMEN",24639
"2017-07-24",4,"LIVING_SPECIMEN",6
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2008-12-17",6,"UNKNOWN",27951
"2017-07-24",4,"OBSERVATION",2207
"2013-12-20",6,"OBSERVATION",5781
"2019-07-01",0,"MATERIAL_SAMPLE",2029
"2018-09-28",4,"PRESERVED_SPECIMEN",3886
"2010-11-17",5,"PRESERVED_SPECIMEN",8312
"2016-01-04",3,"LIVING_SPECIMEN",133
"2012-07-13",5,"PRESERVED_SPECIMEN",8288
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",202
"2017-07-24",1,"LITERATURE",134
"2009-12-16",1,"PRESERVED_SPECIMEN",208045
"2012-01-18",1,"FOSSIL_SPECIMEN",2236
"2012-03-26",4,"UNKNOWN",784
"2013-02-20",6,"PRESERVED_SPECIMEN",722736
"2019-01-01",0,"LIVING_SPECIMEN",20
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2016-12-27",4,"HUMAN_OBSERVATION",20230
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2013-05-21",0,"OBSERVATION",267
"2015-01-19",1,"OBSERVATION",3227
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2013-07-09",1,"PRESERVED_SPECIMEN",569577
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2011-06-10",5,"UNKNOWN",249
"2013-09-10",4,"HUMAN_OBSERVATION",9749
"2018-04-09",7,"LIVING_SPECIMEN",34
"2016-04-05",0,"UNKNOWN",897
"2019-04-06",1,"PRESERVED_SPECIMEN",997708
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2009-04-06",5,"OBSERVATION",125
"2017-10-12",6,"OBSERVATION",5779
"2010-07-26",4,"PRESERVED_SPECIMEN",32
"2011-02-21",4,"OBSERVATION",2207
"2016-01-04",7,"HUMAN_OBSERVATION",2108
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2989
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2008-10-10",1,"UNKNOWN",16240
"2009-04-06",6,"UNKNOWN",27790
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"OBSERVATION",3226
"2011-02-21",5,"UNKNOWN",249
"2011-09-05",6,"FOSSIL_SPECIMEN",1331
"2013-05-21",4,"HUMAN_OBSERVATION",9660
"2014-03-28",1,"FOSSIL_SPECIMEN",6777
"2015-01-19",5,"HUMAN_OBSERVATION",1774
"2016-07-04",6,"PRESERVED_SPECIMEN",1072019
"2017-07-24",5,"LIVING_SPECIMEN",353
"2018-07-11",3,"HUMAN_OBSERVATION",533
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",144
"2019-07-01",0,"FOSSIL_SPECIMEN",675
"2011-09-05",0,"PRESERVED_SPECIMEN",5176
"2019-07-01",1,"MATERIAL_SAMPLE",8923
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2018-09-28",5,"PRESERVED_SPECIMEN",26491
"2010-11-17",6,"PRESERVED_SPECIMEN",339287
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",386941
"2016-01-04",4,"OBSERVATION",2207
"2017-12-22",3,"PRESERVED_SPECIMEN",1197
"2008-06-27",4,"OBSERVATION",2214
"2015-04-09",4,"FOSSIL_SPECIMEN",108
"2007-12-19",1,"OBSERVATION",806
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",258
"2013-02-20",7,"PRESERVED_SPECIMEN",147
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1777
"2018-07-11",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",71407
"2011-06-10",6,"UNKNOWN",125635
"2013-09-10",5,"HUMAN_OBSERVATION",2048
"2015-10-01",0,"UNKNOWN",867
"2012-12-11",0,"UNKNOWN",1161
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",4521
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2017-10-12",7,"LIVING_SPECIMEN",34
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2010-07-26",5,"PRESERVED_SPECIMEN",4936
"2011-02-21",5,"OBSERVATION",144
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",829
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",100287
"2013-05-21",5,"HUMAN_OBSERVATION",1761
"2015-01-19",6,"HUMAN_OBSERVATION",476741
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2018-07-11",4,"HUMAN_OBSERVATION",6347
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",5778
"2019-07-01",1,"FOSSIL_SPECIMEN",13341
"2011-09-05",1,"PRESERVED_SPECIMEN",373872
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",786
"2015-07-03",4,"PRESERVED_SPECIMEN",749
"2018-09-28",6,"PRESERVED_SPECIMEN",1185504
"2010-11-17",7,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"OBSERVATION",144
"2017-12-22",4,"PRESERVED_SPECIMEN",3526
"2008-06-27",5,"OBSERVATION",115
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",126710
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1331
"2015-10-01",0,"FOSSIL_SPECIMEN",252
"2012-12-11",0,"FOSSIL_SPECIMEN",66
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",853
"2015-01-19",3,"LIVING_SPECIMEN",118
"2016-12-27",6,"HUMAN_OBSERVATION",587835
"2018-07-11",1,"LIVING_SPECIMEN",6768
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",5178
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",101370
"2015-10-01",1,"UNKNOWN",24248
"2012-12-11",1,"UNKNOWN",56318
