"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",710
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",484
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2453
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1492
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",276
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",531
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",727
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1579
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",276
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",531
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2107
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",971
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",447
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",112
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",276
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",564
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",36
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
