"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",464
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1865
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",897
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",44
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4607
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1320
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1097
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1022
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1110
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2359
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4841
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",969
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6080
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1800
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",58
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1022
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",918
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",43
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1776
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2545
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2410
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1311
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",211
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1739
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4677
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1477
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",43
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",427
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",442
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",435
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",211
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",58
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",43
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4658
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1500
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",3
