"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",232
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",346
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4091
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",53
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",235
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",53
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",81
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2239
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2250
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",452
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2857
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21285
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4029
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",466
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2275
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",842
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",752
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",873
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1455
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4182
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",470
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3141
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2127
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",316
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4342
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25686
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1119
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1707
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4018
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12435
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1134
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2320
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3258
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1464
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",147
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1066
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16857
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",231
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",20
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1312
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22996
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1406
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6023
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1544
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1031
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1517
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4851
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2280
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
