"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",155
"2016-01-04",6,"OBSERVATION",31
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",28036
"2016-01-04",6,"OCCURRENCE",13308
"2016-01-04",6,"HUMAN_OBSERVATION",2325
"2016-01-04",7,"OBSERVATION",13
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OCCURRENCE",7
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"MATERIAL_SAMPLE",13
"2016-04-05",0,"FOSSIL_SPECIMEN",188
"2016-04-05",0,"PRESERVED_SPECIMEN",2016
"2016-04-05",0,"OCCURRENCE",32
"2016-04-05",0,"HUMAN_OBSERVATION",222
"2016-04-05",0,"LIVING_SPECIMEN",25
"2016-04-05",0,"OBSERVATION",94
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2016-04-05",1,"MATERIAL_SAMPLE",4733
"2016-04-05",1,"FOSSIL_SPECIMEN",3622
"2016-04-05",1,"PRESERVED_SPECIMEN",41991
"2016-04-05",1,"OCCURRENCE",844
"2016-04-05",1,"HUMAN_OBSERVATION",53788
"2016-04-05",1,"OBSERVATION",847
"2016-04-05",3,"PRESERVED_SPECIMEN",65
"2016-04-05",3,"OCCURRENCE",15
"2016-04-05",3,"LIVING_SPECIMEN",238
"2016-04-05",3,"OBSERVATION",18
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",576
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",758
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1108
"2016-04-05",5,"OCCURRENCE",2787
"2016-04-05",5,"LIVING_SPECIMEN",315
"2016-04-05",5,"OBSERVATION",1278
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",29379
"2016-04-05",6,"OCCURRENCE",13308
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",155
"2016-04-05",6,"OBSERVATION",31
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"OBSERVATION",13
"2016-07-04",0,"OCCURRENCE",32
"2016-07-04",0,"HUMAN_OBSERVATION",252
"2016-07-04",0,"LIVING_SPECIMEN",25
"2016-07-04",0,"OBSERVATION",94
"2016-07-04",0,"MATERIAL_CITATION",12
"2016-07-04",0,"MATERIAL_SAMPLE",13
"2016-07-04",0,"FOSSIL_SPECIMEN",188
"2016-07-04",0,"PRESERVED_SPECIMEN",2018
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",844
"2016-07-04",1,"HUMAN_OBSERVATION",53802
"2016-07-04",1,"OBSERVATION",847
"2016-07-04",1,"MATERIAL_CITATION",35
"2016-07-04",1,"MATERIAL_SAMPLE",4733
"2016-07-04",1,"FOSSIL_SPECIMEN",3624
"2016-07-04",1,"PRESERVED_SPECIMEN",43552
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2016-07-04",3,"OCCURRENCE",15
"2016-07-04",3,"LIVING_SPECIMEN",238
"2016-07-04",3,"OBSERVATION",18
"2016-07-04",3,"PRESERVED_SPECIMEN",65
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",576
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",758
"2016-07-04",4,"FOSSIL_SPECIMEN",253
"2016-07-04",4,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"OCCURRENCE",2787
"2016-07-04",5,"LIVING_SPECIMEN",315
"2016-07-04",5,"OBSERVATION",1278
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1108
"2016-07-04",6,"PRESERVED_SPECIMEN",29420
"2016-07-04",6,"OCCURRENCE",13308
"2016-07-04",6,"HUMAN_OBSERVATION",4628
"2016-07-04",6,"LIVING_SPECIMEN",155
"2016-07-04",6,"OBSERVATION",31
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2016-07-04",7,"OCCURRENCE",7
"2016-07-04",7,"OBSERVATION",13
"2016-10-07",0,"OCCURRENCE",32
"2016-10-07",0,"HUMAN_OBSERVATION",252
"2016-10-07",0,"LIVING_SPECIMEN",25
"2016-10-07",0,"OBSERVATION",92
"2016-10-07",0,"MATERIAL_CITATION",12
"2016-10-07",0,"FOSSIL_SPECIMEN",188
"2016-10-07",0,"PRESERVED_SPECIMEN",2312
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2016-10-07",0,"MATERIAL_SAMPLE",13
"2016-10-07",1,"OCCURRENCE",869
"2016-10-07",1,"HUMAN_OBSERVATION",53829
"2016-10-07",1,"OBSERVATION",846
"2016-10-07",1,"MATERIAL_CITATION",35
"2016-10-07",1,"FOSSIL_SPECIMEN",3627
"2016-10-07",1,"PRESERVED_SPECIMEN",44096
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2016-10-07",1,"MATERIAL_SAMPLE",4733
"2016-10-07",3,"OCCURRENCE",15
"2016-10-07",3,"LIVING_SPECIMEN",240
"2016-10-07",3,"OBSERVATION",18
"2016-10-07",3,"PRESERVED_SPECIMEN",65
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",576
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",542
"2016-10-07",4,"FOSSIL_SPECIMEN",253
"2016-10-07",4,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"OCCURRENCE",2787
"2016-10-07",5,"LIVING_SPECIMEN",325
"2016-10-07",5,"OBSERVATION",1278
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1111
"2016-10-07",6,"OCCURRENCE",35886
"2016-10-07",6,"HUMAN_OBSERVATION",5072
"2016-10-07",6,"LIVING_SPECIMEN",148
"2016-10-07",6,"OBSERVATION",18
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",29428
"2016-10-07",7,"OCCURRENCE",7
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"MATERIAL_CITATION",12
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2016-12-27",0,"MATERIAL_SAMPLE",13
"2016-12-27",0,"FOSSIL_SPECIMEN",188
"2016-12-27",0,"PRESERVED_SPECIMEN",1165
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"HUMAN_OBSERVATION",261
"2016-12-27",0,"LIVING_SPECIMEN",25
"2016-12-27",0,"OBSERVATION",92
"2016-12-27",1,"OBSERVATION",846
"2016-12-27",1,"MATERIAL_CITATION",35
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2016-12-27",1,"MATERIAL_SAMPLE",4733
"2016-12-27",1,"FOSSIL_SPECIMEN",3627
"2016-12-27",1,"PRESERVED_SPECIMEN",44291
"2016-12-27",1,"OCCURRENCE",2184
"2016-12-27",1,"HUMAN_OBSERVATION",54355
"2016-12-27",3,"LIVING_SPECIMEN",238
"2016-12-27",3,"OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",65
"2016-12-27",3,"OCCURRENCE",15
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",542
"2016-12-27",4,"FOSSIL_SPECIMEN",253
"2016-12-27",4,"PRESERVED_SPECIMEN",54
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",576
"2016-12-27",5,"LIVING_SPECIMEN",325
"2016-12-27",5,"OBSERVATION",1278
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1112
"2016-12-27",5,"OCCURRENCE",2787
"2016-12-27",6,"HUMAN_OBSERVATION",5074
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",29490
"2016-12-27",6,"OCCURRENCE",35886
"2016-12-27",7,"OCCURRENCE",7
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2017-04-12",0,"MATERIAL_SAMPLE",13
"2017-04-12",0,"FOSSIL_SPECIMEN",188
"2017-04-12",0,"PRESERVED_SPECIMEN",1215
"2017-04-12",0,"OCCURRENCE",102
"2017-04-12",0,"HUMAN_OBSERVATION",261
"2017-04-12",0,"LIVING_SPECIMEN",25
"2017-04-12",0,"OBSERVATION",92
"2017-04-12",0,"MATERIAL_CITATION",12
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2017-04-12",1,"MATERIAL_SAMPLE",4733
"2017-04-12",1,"FOSSIL_SPECIMEN",3627
"2017-04-12",1,"PRESERVED_SPECIMEN",45361
"2017-04-12",1,"OCCURRENCE",2253
"2017-04-12",1,"HUMAN_OBSERVATION",54559
"2017-04-12",1,"OBSERVATION",846
"2017-04-12",1,"MATERIAL_CITATION",35
"2017-04-12",3,"PRESERVED_SPECIMEN",65
"2017-04-12",3,"OCCURRENCE",15
"2017-04-12",3,"LIVING_SPECIMEN",238
"2017-04-12",3,"OBSERVATION",18
"2017-04-12",4,"FOSSIL_SPECIMEN",253
"2017-04-12",4,"PRESERVED_SPECIMEN",54
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"HUMAN_OBSERVATION",576
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",542
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1111
"2017-04-12",5,"OCCURRENCE",2788
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",325
"2017-04-12",5,"OBSERVATION",1278
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",13703
"2017-04-12",6,"OCCURRENCE",51627
"2017-04-12",6,"HUMAN_OBSERVATION",5078
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-04-12",7,"OCCURRENCE",7
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",147
"2017-07-24",0,"PRESERVED_SPECIMEN",1103
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2017-07-24",0,"MATERIAL_SAMPLE",13
"2017-07-24",0,"OCCURRENCE",32
"2017-07-24",0,"HUMAN_OBSERVATION",246
"2017-07-24",0,"LIVING_SPECIMEN",103
"2017-07-24",0,"OBSERVATION",92
"2017-07-24",0,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",3038
"2017-07-24",1,"PRESERVED_SPECIMEN",44954
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",4733
"2017-07-24",1,"OCCURRENCE",2253
"2017-07-24",1,"HUMAN_OBSERVATION",54625
"2017-07-24",1,"OBSERVATION",846
"2017-07-24",1,"MATERIAL_CITATION",35
"2017-07-24",3,"PRESERVED_SPECIMEN",65
"2017-07-24",3,"OCCURRENCE",15
"2017-07-24",3,"LIVING_SPECIMEN",238
"2017-07-24",3,"OBSERVATION",18
"2017-07-24",4,"FOSSIL_SPECIMEN",253
"2017-07-24",4,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",576
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",542
"2017-07-24",5,"LIVING_SPECIMEN",325
"2017-07-24",5,"OBSERVATION",1278
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1113
"2017-07-24",5,"OCCURRENCE",2787
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",1312
"2017-07-24",6,"OBSERVATION",17
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",29652
"2017-07-24",6,"OCCURRENCE",35840
"2017-07-24",6,"HUMAN_OBSERVATION",3468
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-07-24",7,"OCCURRENCE",7
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"MATERIAL_SAMPLE",13
"2017-10-12",0,"FOSSIL_SPECIMEN",147
"2017-10-12",0,"PRESERVED_SPECIMEN",1030
"2017-10-12",0,"OCCURRENCE",102
"2017-10-12",0,"HUMAN_OBSERVATION",246
"2017-10-12",0,"LIVING_SPECIMEN",105
"2017-10-12",0,"OBSERVATION",92
"2017-10-12",0,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",4733
"2017-10-12",1,"FOSSIL_SPECIMEN",3038
"2017-10-12",1,"PRESERVED_SPECIMEN",44830
"2017-10-12",1,"OCCURRENCE",2055
"2017-10-12",1,"HUMAN_OBSERVATION",54994
"2017-10-12",1,"OBSERVATION",846
"2017-10-12",1,"MATERIAL_CITATION",35
"2017-10-12",3,"PRESERVED_SPECIMEN",65
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",3,"LIVING_SPECIMEN",243
"2017-10-12",3,"OBSERVATION",18
"2017-10-12",4,"FOSSIL_SPECIMEN",253
"2017-10-12",4,"PRESERVED_SPECIMEN",55
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"HUMAN_OBSERVATION",576
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",542
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1189
"2017-10-12",5,"OCCURRENCE",2778
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",326
"2017-10-12",5,"OBSERVATION",1278
"2017-10-12",6,"LIVING_SPECIMEN",1312
"2017-10-12",6,"OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",13755
"2017-10-12",6,"OCCURRENCE",51639
"2017-10-12",6,"HUMAN_OBSERVATION",3470
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2017-10-12",7,"OCCURRENCE",7
"2017-12-22",0,"OCCURRENCE",103
"2017-12-22",0,"HUMAN_OBSERVATION",285
"2017-12-22",0,"LIVING_SPECIMEN",105
"2017-12-22",0,"OBSERVATION",92
"2017-12-22",0,"MATERIAL_CITATION",12
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"MATERIAL_SAMPLE",13
"2017-12-22",0,"FOSSIL_SPECIMEN",333
"2017-12-22",0,"PRESERVED_SPECIMEN",1044
"2017-12-22",1,"OCCURRENCE",2056
"2017-12-22",1,"HUMAN_OBSERVATION",57366
"2017-12-22",1,"OBSERVATION",846
"2017-12-22",1,"MATERIAL_CITATION",35
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",4733
"2017-12-22",1,"FOSSIL_SPECIMEN",4225
"2017-12-22",1,"PRESERVED_SPECIMEN",44713
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",3,"LIVING_SPECIMEN",243
"2017-12-22",3,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",576
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",542
"2017-12-22",4,"FOSSIL_SPECIMEN",400
"2017-12-22",5,"PRESERVED_SPECIMEN",1196
"2017-12-22",5,"OCCURRENCE",2778
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-12-22",5,"OBSERVATION",1278
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",13967
"2017-12-22",6,"OCCURRENCE",51637
"2017-12-22",6,"HUMAN_OBSERVATION",3656
"2017-12-22",6,"LIVING_SPECIMEN",1312
"2017-12-22",6,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",576
"2017-12-22",7,"PRESERVED_SPECIMEN",17
"2017-12-22",7,"OCCURRENCE",7
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",239
"2018-04-09",0,"PRESERVED_SPECIMEN",917
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"OCCURRENCE",34
"2018-04-09",0,"HUMAN_OBSERVATION",294
"2018-04-09",0,"LIVING_SPECIMEN",105
"2018-04-09",0,"OBSERVATION",92
"2018-04-09",0,"MATERIAL_CITATION",12
"2018-04-09",1,"FOSSIL_SPECIMEN",4320
"2018-04-09",1,"PRESERVED_SPECIMEN",39902
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"OCCURRENCE",2038
"2018-04-09",1,"HUMAN_OBSERVATION",57433
"2018-04-09",1,"OBSERVATION",840
"2018-04-09",1,"MATERIAL_CITATION",35
"2018-04-09",3,"PRESERVED_SPECIMEN",75
"2018-04-09",3,"OCCURRENCE",15
"2018-04-09",3,"LIVING_SPECIMEN",242
"2018-04-09",3,"OBSERVATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",401
"2018-04-09",4,"PRESERVED_SPECIMEN",58
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",576
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",542
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1199
"2018-04-09",5,"OCCURRENCE",2777
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",326
"2018-04-09",5,"OBSERVATION",1278
"2018-04-09",6,"FOSSIL_SPECIMEN",607
"2018-04-09",6,"PRESERVED_SPECIMEN",29919
"2018-04-09",6,"OCCURRENCE",35845
"2018-04-09",6,"HUMAN_OBSERVATION",3930
"2018-04-09",6,"LIVING_SPECIMEN",1305
"2018-04-09",6,"OBSERVATION",18
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",17
"2018-04-09",7,"OCCURRENCE",7
"2018-07-11",0,"LIVING_SPECIMEN",105
"2018-07-11",0,"OBSERVATION",92
"2018-07-11",0,"MATERIAL_CITATION",12
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",239
"2018-07-11",0,"PRESERVED_SPECIMEN",936
"2018-07-11",0,"OCCURRENCE",34
"2018-07-11",0,"HUMAN_OBSERVATION",294
"2018-07-11",1,"OBSERVATION",840
"2018-07-11",1,"MATERIAL_CITATION",35
"2018-07-11",1,"MACHINE_OBSERVATION",84
"2018-07-11",1,"FOSSIL_SPECIMEN",4320
"2018-07-11",1,"PRESERVED_SPECIMEN",45187
"2018-07-11",1,"OCCURRENCE",2039
"2018-07-11",1,"HUMAN_OBSERVATION",57669
"2018-07-11",3,"LIVING_SPECIMEN",242
"2018-07-11",3,"OBSERVATION",18
"2018-07-11",3,"PRESERVED_SPECIMEN",75
"2018-07-11",3,"OCCURRENCE",15
"2018-07-11",4,"HUMAN_OBSERVATION",693
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",502
"2018-07-11",4,"FOSSIL_SPECIMEN",401
"2018-07-11",4,"PRESERVED_SPECIMEN",58
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",5,"OCCURRENCE",2777
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",326
"2018-07-11",5,"OBSERVATION",1278
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1235
"2018-07-11",6,"OCCURRENCE",35860
"2018-07-11",6,"HUMAN_OBSERVATION",5305
"2018-07-11",6,"LIVING_SPECIMEN",1305
"2018-07-11",6,"OBSERVATION",18
"2018-07-11",6,"MACHINE_OBSERVATION",114
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",607
"2018-07-11",6,"PRESERVED_SPECIMEN",34208
"2018-07-11",7,"OCCURRENCE",7
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",22
"2018-09-28",0,"OCCURRENCE",34
"2018-09-28",0,"HUMAN_OBSERVATION",295
"2018-09-28",0,"LIVING_SPECIMEN",105
"2018-09-28",0,"OBSERVATION",92
"2018-09-28",0,"MATERIAL_CITATION",12
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2018-09-28",0,"FOSSIL_SPECIMEN",239
"2018-09-28",0,"PRESERVED_SPECIMEN",936
"2018-09-28",1,"OCCURRENCE",1980
"2018-09-28",1,"HUMAN_OBSERVATION",57763
"2018-09-28",1,"OBSERVATION",840
"2018-09-28",1,"MATERIAL_CITATION",35
"2018-09-28",1,"MACHINE_OBSERVATION",84
"2018-09-28",1,"MATERIAL_SAMPLE",4733
"2018-09-28",1,"FOSSIL_SPECIMEN",4320
"2018-09-28",1,"PRESERVED_SPECIMEN",45420
"2018-09-28",3,"OCCURRENCE",15
"2018-09-28",3,"LIVING_SPECIMEN",242
"2018-09-28",3,"OBSERVATION",18
"2018-09-28",3,"PRESERVED_SPECIMEN",75
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",693
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",502
"2018-09-28",4,"FOSSIL_SPECIMEN",401
"2018-09-28",4,"PRESERVED_SPECIMEN",60
"2018-09-28",5,"PRESERVED_SPECIMEN",1236
"2018-09-28",5,"OCCURRENCE",2777
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"LIVING_SPECIMEN",326
"2018-09-28",5,"OBSERVATION",1278
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",35039
"2018-09-28",6,"OCCURRENCE",35858
"2018-09-28",6,"HUMAN_OBSERVATION",5318
"2018-09-28",6,"LIVING_SPECIMEN",1305
"2018-09-28",6,"OBSERVATION",18
"2018-09-28",6,"MACHINE_OBSERVATION",114
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",607
"2018-09-28",7,"PRESERVED_SPECIMEN",22
"2018-09-28",7,"OCCURRENCE",7
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2019-01-01",0,"MATERIAL_CITATION",12
"2019-01-01",0,"OCCURRENCE",33
"2019-01-01",0,"HUMAN_OBSERVATION",126
"2019-01-01",0,"OBSERVATION",92
"2019-01-01",0,"MATERIAL_SAMPLE",83
"2019-01-01",0,"FOSSIL_SPECIMEN",239
"2019-01-01",0,"PRESERVED_SPECIMEN",975
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",0,"LIVING_SPECIMEN",105
"2019-01-01",1,"MATERIAL_CITATION",35
"2019-01-01",1,"OCCURRENCE",1726
"2019-01-01",1,"HUMAN_OBSERVATION",59124
"2019-01-01",1,"OBSERVATION",840
"2019-01-01",1,"MATERIAL_SAMPLE",4932
"2019-01-01",1,"FOSSIL_SPECIMEN",4320
"2019-01-01",1,"PRESERVED_SPECIMEN",50390
"2019-01-01",1,"MACHINE_OBSERVATION",84
"2019-01-01",3,"LIVING_SPECIMEN",242
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",228
"2019-01-01",3,"PRESERVED_SPECIMEN",78
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"OCCURRENCE",6
"2019-01-01",4,"HUMAN_OBSERVATION",634
"2019-01-01",4,"OBSERVATION",207
"2019-01-01",4,"MATERIAL_SAMPLE",21
"2019-01-01",4,"FOSSIL_SPECIMEN",401
"2019-01-01",4,"PRESERVED_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",326
"2019-01-01",5,"OCCURRENCE",2770
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",1278
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1243
"2019-01-01",6,"LIVING_SPECIMEN",1310
"2019-01-01",6,"OCCURRENCE",35845
"2019-01-01",6,"HUMAN_OBSERVATION",10272
"2019-01-01",6,"OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",96
"2019-01-01",6,"FOSSIL_SPECIMEN",607
"2019-01-01",6,"PRESERVED_SPECIMEN",49754
"2019-01-01",6,"MACHINE_OBSERVATION",114
"2019-01-01",7,"OCCURRENCE",7
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",22
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"OCCURRENCE",33
"2019-04-06",0,"HUMAN_OBSERVATION",289
"2019-04-06",0,"LIVING_SPECIMEN",105
"2019-04-06",0,"OBSERVATION",92
"2019-04-06",0,"MATERIAL_CITATION",12
"2019-04-06",0,"MATERIAL_SAMPLE",70
"2019-04-06",0,"FOSSIL_SPECIMEN",236
"2019-04-06",0,"PRESERVED_SPECIMEN",992
"2019-04-06",1,"PRESERVED_SPECIMEN",55796
"2019-04-06",1,"MACHINE_OBSERVATION",2408
"2019-04-06",1,"OCCURRENCE",1725
"2019-04-06",1,"HUMAN_OBSERVATION",73245
"2019-04-06",1,"OBSERVATION",840
"2019-04-06",1,"MATERIAL_CITATION",35
"2019-04-06",1,"MATERIAL_SAMPLE",207
"2019-04-06",1,"FOSSIL_SPECIMEN",2754
"2019-04-06",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",242
"2019-04-06",3,"OBSERVATION",18
"2019-04-06",3,"MATERIAL_SAMPLE",228
"2019-04-06",4,"PRESERVED_SPECIMEN",172
"2019-04-06",4,"OCCURRENCE",6
"2019-04-06",4,"HUMAN_OBSERVATION",414
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",207
"2019-04-06",4,"MATERIAL_SAMPLE",21
"2019-04-06",4,"FOSSIL_SPECIMEN",483
"2019-04-06",5,"PRESERVED_SPECIMEN",1247
