"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",315
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13454
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26326
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",46
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",627
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",166
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3515
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1460
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",316
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",558
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",920
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1583
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10747
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6806
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1438
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",840
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2673
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",12160
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",687
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2677
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20305
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4149
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",596
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",431
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18651
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16514
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",733
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2550
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",966
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2869
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13107
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4196
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",479
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1722
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1407
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39063
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37491
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2401
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1477
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4747
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1376
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",327
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",546
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",956
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",354
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216375
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",461
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11613
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1816
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",265
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",93
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30901
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",718
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",303
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1583
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",10596
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7641
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1438
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",844
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",2702
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",9
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12148
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",687
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",96
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2568
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",158
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13473
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26458
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",46
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1073
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",292
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",166
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2865
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",782
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",316
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",558
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1137
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13014
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4060
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1617
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1422
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",941
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40595
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36585
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2440
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1535
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4927
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",621
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1379
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20221
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4141
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",596
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",429
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18603
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16606
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",734
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2565
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",507
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",314
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1720
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",461
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11745
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1835
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",963
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",354
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
