"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"HUMAN_OBSERVATION",87
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",45
"2017-10-12",0,"PRESERVED_SPECIMEN",367
"2017-10-12",1,"OCCURRENCE",2113
"2017-10-12",1,"HUMAN_OBSERVATION",71109
"2017-10-12",1,"OBSERVATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",451
"2017-10-12",1,"MATERIAL_SAMPLE",713
"2017-10-12",1,"FOSSIL_SPECIMEN",2885
"2017-10-12",1,"PRESERVED_SPECIMEN",50975
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",66
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"OCCURRENCE",26
"2017-10-12",4,"HUMAN_OBSERVATION",342
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",2084
"2017-10-12",5,"OCCURRENCE",500
"2017-10-12",5,"LIVING_SPECIMEN",95
"2017-10-12",5,"OBSERVATION",99
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",45785
"2017-10-12",6,"OCCURRENCE",130377
"2017-10-12",6,"HUMAN_OBSERVATION",3430
"2017-10-12",6,"LIVING_SPECIMEN",3598
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",52
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",166
"2017-12-22",0,"PRESERVED_SPECIMEN",364
"2017-12-22",0,"OCCURRENCE",60
"2017-12-22",0,"HUMAN_OBSERVATION",87
"2017-12-22",0,"LIVING_SPECIMEN",15
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",451
"2017-12-22",1,"MATERIAL_SAMPLE",713
"2017-12-22",1,"FOSSIL_SPECIMEN",6117
"2017-12-22",1,"PRESERVED_SPECIMEN",51805
"2017-12-22",1,"OCCURRENCE",2115
"2017-12-22",1,"HUMAN_OBSERVATION",114289
"2017-12-22",1,"OBSERVATION",16
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",66
"2017-12-22",4,"FOSSIL_SPECIMEN",49
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"OCCURRENCE",26
"2017-12-22",4,"HUMAN_OBSERVATION",342
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",2081
"2017-12-22",5,"OCCURRENCE",500
"2017-12-22",5,"LIVING_SPECIMEN",95
"2017-12-22",5,"OBSERVATION",99
"2017-12-22",6,"FOSSIL_SPECIMEN",55
"2017-12-22",6,"PRESERVED_SPECIMEN",47005
"2017-12-22",6,"OCCURRENCE",130226
"2017-12-22",6,"HUMAN_OBSERVATION",3433
"2017-12-22",6,"LIVING_SPECIMEN",3598
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",56
"2018-04-09",0,"HUMAN_OBSERVATION",87
"2018-04-09",0,"LIVING_SPECIMEN",15
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",168
"2018-04-09",0,"PRESERVED_SPECIMEN",372
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",2076
"2018-04-09",1,"HUMAN_OBSERVATION",115579
"2018-04-09",1,"OBSERVATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",658
"2018-04-09",1,"FOSSIL_SPECIMEN",6118
"2018-04-09",1,"PRESERVED_SPECIMEN",48706
"2018-04-09",1,"MACHINE_OBSERVATION",451
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"LIVING_SPECIMEN",69
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2018-04-09",4,"OCCURRENCE",24
"2018-04-09",4,"HUMAN_OBSERVATION",342
"2018-04-09",4,"FOSSIL_SPECIMEN",49
"2018-04-09",5,"PRESERVED_SPECIMEN",2125
"2018-04-09",5,"OCCURRENCE",499
"2018-04-09",5,"LIVING_SPECIMEN",95
"2018-04-09",5,"OBSERVATION",99
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",97307
"2018-04-09",6,"OCCURRENCE",83593
"2018-04-09",6,"HUMAN_OBSERVATION",14333
"2018-04-09",6,"LIVING_SPECIMEN",3310
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",98
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",408
"2018-07-11",0,"OCCURRENCE",56
"2018-07-11",0,"HUMAN_OBSERVATION",87
"2018-07-11",0,"LIVING_SPECIMEN",15
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",171
"2018-07-11",1,"PRESERVED_SPECIMEN",53539
"2018-07-11",1,"OCCURRENCE",2076
"2018-07-11",1,"HUMAN_OBSERVATION",115726
"2018-07-11",1,"OBSERVATION",17
"2018-07-11",1,"MACHINE_OBSERVATION",451
"2018-07-11",1,"MATERIAL_SAMPLE",658
"2018-07-11",1,"FOSSIL_SPECIMEN",6118
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",69
"2018-07-11",4,"FOSSIL_SPECIMEN",49
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2018-07-11",4,"OCCURRENCE",24
"2018-07-11",4,"HUMAN_OBSERVATION",342
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",2119
"2018-07-11",5,"OCCURRENCE",499
"2018-07-11",5,"LIVING_SPECIMEN",95
"2018-07-11",5,"OBSERVATION",99
"2018-07-11",6,"MACHINE_OBSERVATION",149
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",98
"2018-07-11",6,"PRESERVED_SPECIMEN",114946
"2018-07-11",6,"OCCURRENCE",83594
"2018-07-11",6,"HUMAN_OBSERVATION",14344
"2018-07-11",6,"LIVING_SPECIMEN",3310
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",411
"2018-09-28",0,"OCCURRENCE",56
"2018-09-28",0,"HUMAN_OBSERVATION",87
"2018-09-28",0,"LIVING_SPECIMEN",15
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",451
"2018-09-28",1,"MATERIAL_SAMPLE",693
"2018-09-28",1,"FOSSIL_SPECIMEN",6117
"2018-09-28",1,"PRESERVED_SPECIMEN",53877
"2018-09-28",1,"OCCURRENCE",2074
"2018-09-28",1,"HUMAN_OBSERVATION",115804
"2018-09-28",1,"OBSERVATION",17
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",69
"2018-09-28",4,"FOSSIL_SPECIMEN",49
"2018-09-28",4,"PRESERVED_SPECIMEN",12
"2018-09-28",4,"OCCURRENCE",24
"2018-09-28",4,"HUMAN_OBSERVATION",342
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",2150
"2018-09-28",5,"OCCURRENCE",499
"2018-09-28",5,"LIVING_SPECIMEN",95
"2018-09-28",5,"OBSERVATION",99
"2018-09-28",6,"MACHINE_OBSERVATION",149
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",98
"2018-09-28",6,"PRESERVED_SPECIMEN",114990
"2018-09-28",6,"OCCURRENCE",83594
"2018-09-28",6,"HUMAN_OBSERVATION",14350
"2018-09-28",6,"LIVING_SPECIMEN",3310
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",428
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",15
"2019-01-01",0,"OCCURRENCE",56
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",123
"2019-01-01",0,"FOSSIL_SPECIMEN",171
"2019-01-01",1,"PRESERVED_SPECIMEN",53474
"2019-01-01",1,"MACHINE_OBSERVATION",451
"2019-01-01",1,"OCCURRENCE",2032
"2019-01-01",1,"HUMAN_OBSERVATION",118250
"2019-01-01",1,"OBSERVATION",17
"2019-01-01",1,"MATERIAL_SAMPLE",765
"2019-01-01",1,"FOSSIL_SPECIMEN",6117
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",70
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"MATERIAL_SAMPLE",18
"2019-01-01",4,"FOSSIL_SPECIMEN",49
"2019-01-01",4,"PRESERVED_SPECIMEN",17
"2019-01-01",4,"OCCURRENCE",24
"2019-01-01",4,"HUMAN_OBSERVATION",342
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",5,"MATERIAL_SAMPLE",512
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",2201
"2019-01-01",5,"LIVING_SPECIMEN",95
"2019-01-01",5,"OCCURRENCE",478
"2019-01-01",5,"OBSERVATION",99
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",98
"2019-01-01",6,"PRESERVED_SPECIMEN",116882
"2019-01-01",6,"MACHINE_OBSERVATION",149
"2019-01-01",6,"LIVING_SPECIMEN",3310
"2019-01-01",6,"OCCURRENCE",83556
"2019-01-01",6,"HUMAN_OBSERVATION",16717
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",123
"2019-04-06",0,"FOSSIL_SPECIMEN",173
"2019-04-06",0,"PRESERVED_SPECIMEN",424
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",56
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2019-04-06",0,"LIVING_SPECIMEN",15
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",726
"2019-04-06",1,"FOSSIL_SPECIMEN",6118
"2019-04-06",1,"PRESERVED_SPECIMEN",53910
"2019-04-06",1,"MACHINE_OBSERVATION",31038
"2019-04-06",1,"OCCURRENCE",2032
"2019-04-06",1,"HUMAN_OBSERVATION",214470
"2019-04-06",1,"OBSERVATION",17
"2019-04-06",3,"MATERIAL_SAMPLE",18
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",4,"MATERIAL_SAMPLE",34
"2019-04-06",4,"FOSSIL_SPECIMEN",45
"2019-04-06",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"OCCURRENCE",24
"2019-04-06",4,"HUMAN_OBSERVATION",342
"2019-04-06",5,"MATERIAL_SAMPLE",512
"2019-04-06",5,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",2075
"2019-04-06",5,"OCCURRENCE",478
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",95
"2019-04-06",5,"OBSERVATION",99
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",98
"2019-04-06",6,"PRESERVED_SPECIMEN",117662
"2019-04-06",6,"MACHINE_OBSERVATION",149
"2019-04-06",6,"OCCURRENCE",83556
"2019-04-06",6,"HUMAN_OBSERVATION",16755
"2019-04-06",6,"LIVING_SPECIMEN",3310
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",123
"2019-07-01",0,"FOSSIL_SPECIMEN",173
"2019-07-01",0,"PRESERVED_SPECIMEN",423
"2019-07-01",0,"OCCURRENCE",56
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",0,"LIVING_SPECIMEN",15
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",31038
"2019-07-01",1,"MATERIAL_SAMPLE",726
"2019-07-01",1,"FOSSIL_SPECIMEN",6118
"2019-07-01",1,"PRESERVED_SPECIMEN",54515
"2019-07-01",1,"OCCURRENCE",3609
"2019-07-01",1,"HUMAN_OBSERVATION",214956
"2019-07-01",1,"OBSERVATION",17
"2019-07-01",3,"MATERIAL_SAMPLE",21
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"LIVING_SPECIMEN",70
"2019-07-01",4,"MATERIAL_SAMPLE",34
"2019-07-01",4,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"OCCURRENCE",24
"2019-07-01",4,"HUMAN_OBSERVATION",342
"2019-07-01",5,"LIVING_SPECIMEN",95
"2019-07-01",5,"OBSERVATION",99
"2019-07-01",5,"MATERIAL_SAMPLE",512
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",5,"PRESERVED_SPECIMEN",2161
"2019-07-01",5,"OCCURRENCE",538
"2019-07-01",6,"LIVING_SPECIMEN",3310
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",149
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",98
"2019-07-01",6,"PRESERVED_SPECIMEN",121007
"2019-07-01",6,"OCCURRENCE",83768
"2019-07-01",6,"HUMAN_OBSERVATION",16762
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2019-10-09",0,"OCCURRENCE",56
"2019-10-09",0,"HUMAN_OBSERVATION",87
"2019-10-09",0,"LIVING_SPECIMEN",15
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",123
"2019-10-09",0,"FOSSIL_SPECIMEN",139
"2019-10-09",0,"PRESERVED_SPECIMEN",369
"2019-10-09",1,"OCCURRENCE",3609
"2019-10-09",1,"HUMAN_OBSERVATION",215086
"2019-10-09",1,"OBSERVATION",17
"2019-10-09",1,"MACHINE_OBSERVATION",31038
"2019-10-09",1,"MATERIAL_SAMPLE",726
"2019-10-09",1,"FOSSIL_SPECIMEN",3565
"2019-10-09",1,"PRESERVED_SPECIMEN",54598
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",70
"2019-10-09",3,"MATERIAL_SAMPLE",10
"2019-10-09",4,"PRESERVED_SPECIMEN",22
"2019-10-09",4,"OCCURRENCE",24
"2019-10-09",4,"HUMAN_OBSERVATION",342
"2019-10-09",4,"MATERIAL_SAMPLE",34
"2019-10-09",4,"FOSSIL_SPECIMEN",21
"2019-10-09",5,"PRESERVED_SPECIMEN",2177
"2019-10-09",5,"OCCURRENCE",538
"2019-10-09",5,"LIVING_SPECIMEN",95
"2019-10-09",5,"OBSERVATION",99
"2019-10-09",5,"MATERIAL_SAMPLE",512
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",121632
"2019-10-09",6,"OCCURRENCE",83768
"2019-10-09",6,"HUMAN_OBSERVATION",16803
"2019-10-09",6,"LIVING_SPECIMEN",3310
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",149
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",96
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2020-01-01",0,"MATERIAL_SAMPLE",123
"2020-01-01",0,"FOSSIL_SPECIMEN",133
"2020-01-01",0,"PRESERVED_SPECIMEN",367
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",15
"2020-01-01",0,"OCCURRENCE",56
"2020-01-01",0,"HUMAN_OBSERVATION",87
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",4262
"2020-01-01",1,"FOSSIL_SPECIMEN",3514
"2020-01-01",1,"PRESERVED_SPECIMEN",53116
"2020-01-01",1,"MACHINE_OBSERVATION",31038
"2020-01-01",1,"OCCURRENCE",77
"2020-01-01",1,"HUMAN_OBSERVATION",215986
"2020-01-01",1,"OBSERVATION",16
"2020-01-01",3,"MATERIAL_SAMPLE",10
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",70
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"MATERIAL_SAMPLE",34
"2020-01-01",4,"FOSSIL_SPECIMEN",21
"2020-01-01",4,"PRESERVED_SPECIMEN",25
"2020-01-01",4,"OCCURRENCE",24
"2020-01-01",4,"HUMAN_OBSERVATION",342
"2020-01-01",5,"MATERIAL_SAMPLE",572
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2226
"2020-01-01",5,"LIVING_SPECIMEN",95
"2020-01-01",5,"OCCURRENCE",478
"2020-01-01",5,"OBSERVATION",99
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",187
"2020-01-01",6,"FOSSIL_SPECIMEN",95
"2020-01-01",6,"PRESERVED_SPECIMEN",122395
"2020-01-01",6,"MACHINE_OBSERVATION",149
"2020-01-01",6,"LIVING_SPECIMEN",3310
"2020-01-01",6,"OCCURRENCE",83586
"2020-01-01",6,"HUMAN_OBSERVATION",16965
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",373
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",56
"2020-04-01",0,"HUMAN_OBSERVATION",87
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",123
"2020-04-01",0,"FOSSIL_SPECIMEN",133
"2020-04-01",1,"PRESERVED_SPECIMEN",55089
"2020-04-01",1,"MACHINE_OBSERVATION",31038
"2020-04-01",1,"OCCURRENCE",77
"2020-04-01",1,"HUMAN_OBSERVATION",217309
"2020-04-01",1,"OBSERVATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",4263
"2020-04-01",1,"FOSSIL_SPECIMEN",3517
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",70
"2020-04-01",3,"MATERIAL_SAMPLE",10
"2020-04-01",4,"PRESERVED_SPECIMEN",25
"2020-04-01",4,"OCCURRENCE",24
"2020-04-01",4,"HUMAN_OBSERVATION",342
"2020-04-01",4,"MATERIAL_SAMPLE",34
"2020-04-01",4,"FOSSIL_SPECIMEN",21
"2020-04-01",5,"PRESERVED_SPECIMEN",2261
"2020-04-01",5,"OCCURRENCE",478
"2020-04-01",5,"LIVING_SPECIMEN",95
"2020-04-01",5,"OBSERVATION",99
"2020-04-01",5,"MATERIAL_SAMPLE",572
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"FOSSIL_SPECIMEN",95
"2020-04-01",6,"PRESERVED_SPECIMEN",123271
"2020-04-01",6,"MACHINE_OBSERVATION",149
"2020-04-01",6,"OCCURRENCE",83586
"2020-04-01",6,"HUMAN_OBSERVATION",17028
"2020-04-01",6,"LIVING_SPECIMEN",3311
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",11625
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",28
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",15
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",123
"2020-07-01",0,"FOSSIL_SPECIMEN",133
"2020-07-01",0,"PRESERVED_SPECIMEN",372
"2020-07-01",0,"OCCURRENCE",56
"2020-07-01",0,"HUMAN_OBSERVATION",87
"2020-07-01",1,"HUMAN_OBSERVATION",335562
"2020-07-01",1,"OBSERVATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",31038
"2020-07-01",1,"MATERIAL_SAMPLE",4558
"2020-07-01",1,"FOSSIL_SPECIMEN",3519
"2020-07-01",1,"PRESERVED_SPECIMEN",55390
"2020-07-01",1,"OCCURRENCE",77
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",70
"2020-07-01",3,"MATERIAL_SAMPLE",10
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"OCCURRENCE",24
"2020-07-01",4,"HUMAN_OBSERVATION",342
"2020-07-01",4,"MATERIAL_SAMPLE",34
"2020-07-01",4,"FOSSIL_SPECIMEN",21
"2020-07-01",4,"PRESERVED_SPECIMEN",26
"2020-07-01",5,"OCCURRENCE",478
"2020-07-01",5,"LIVING_SPECIMEN",95
"2020-07-01",5,"OBSERVATION",99
"2020-07-01",5,"MATERIAL_SAMPLE",572
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",2402
"2020-07-01",6,"OCCURRENCE",83586
"2020-07-01",6,"HUMAN_OBSERVATION",17364
"2020-07-01",6,"LIVING_SPECIMEN",3313
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",149
"2020-07-01",6,"MATERIAL_SAMPLE",11625
"2020-07-01",6,"FOSSIL_SPECIMEN",95
"2020-07-01",6,"PRESERVED_SPECIMEN",124352
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",123
"2020-10-01",0,"FOSSIL_SPECIMEN",133
"2020-10-01",0,"PRESERVED_SPECIMEN",371
"2020-10-01",0,"OCCURRENCE",56
"2020-10-01",0,"HUMAN_OBSERVATION",87
"2020-10-01",0,"LIVING_SPECIMEN",15
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",31038
"2020-10-01",1,"MATERIAL_SAMPLE",4558
"2020-10-01",1,"FOSSIL_SPECIMEN",3526
"2020-10-01",1,"PRESERVED_SPECIMEN",56085
"2020-10-01",1,"OCCURRENCE",94
"2020-10-01",1,"HUMAN_OBSERVATION",363692
"2020-10-01",1,"OBSERVATION",16
"2020-10-01",3,"MATERIAL_SAMPLE",10
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",70
"2020-10-01",4,"MATERIAL_SAMPLE",34
"2020-10-01",4,"FOSSIL_SPECIMEN",21
"2020-10-01",4,"PRESERVED_SPECIMEN",26
"2020-10-01",4,"OCCURRENCE",24
"2020-10-01",4,"HUMAN_OBSERVATION",342
"2020-10-01",5,"MATERIAL_SAMPLE",572
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2541
"2020-10-01",5,"OCCURRENCE",478
"2020-10-01",5,"LIVING_SPECIMEN",95
"2020-10-01",5,"OBSERVATION",99
"2020-10-01",6,"MACHINE_OBSERVATION",149
"2020-10-01",6,"MATERIAL_SAMPLE",11631
"2020-10-01",6,"FOSSIL_SPECIMEN",95
"2020-10-01",6,"PRESERVED_SPECIMEN",124781
"2020-10-01",6,"OCCURRENCE",83586
"2020-10-01",6,"HUMAN_OBSERVATION",17395
"2020-10-01",6,"LIVING_SPECIMEN",3313
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",380
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",0,"LIVING_SPECIMEN",15
"2021-01-01",0,"OCCURRENCE",56
"2021-01-01",0,"HUMAN_OBSERVATION",87
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",123
"2021-01-01",0,"FOSSIL_SPECIMEN",133
"2021-01-01",1,"PRESERVED_SPECIMEN",57328
"2021-01-01",1,"MACHINE_OBSERVATION",31038
