"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"HUMAN_OBSERVATION",1217
"2018-04-09",3,"LIVING_SPECIMEN",646
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2010-04-01",4,"FOSSIL_SPECIMEN",2980
"2016-04-05",1,"LITERATURE",8028
"2017-07-24",4,"HUMAN_OBSERVATION",29532
"2018-04-09",3,"OBSERVATION",38
"2008-10-10",5,"OBSERVATION",372
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",145075
"2010-07-26",6,"FOSSIL_SPECIMEN",3274
"2013-12-20",6,"HUMAN_OBSERVATION",563
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4389907
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3020
"2011-02-21",0,"OBSERVATION",5916
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2019-10-09",1,"OBSERVATION",892255
"2008-04-01",4,"FOSSIL_SPECIMEN",2887
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",4510
"2020-01-01",7,"FOSSIL_SPECIMEN",774
"2020-01-01",8,"MATERIAL_SAMPLE",1791
"2009-06-17",3,"PRESERVED_SPECIMEN",1325
"2011-02-21",1,"UNKNOWN",570912
"2011-02-21",6,"LITERATURE",3731
"2013-05-21",0,"HUMAN_OBSERVATION",1216
"2015-01-19",1,"HUMAN_OBSERVATION",11627769
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",90
"2014-03-28",7,"UNKNOWN",251
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",1454469
"2018-09-28",7,"FOSSIL_SPECIMEN",107
"2020-01-01",1,"PRESERVED_SPECIMEN",5066153
"2013-12-20",3,"OBSERVATION",66
"2017-12-22",5,"FOSSIL_SPECIMEN",42
"2018-04-09",7,"HUMAN_OBSERVATION",190
"2019-07-01",6,"UNKNOWN",133490
"2015-07-03",6,"UNKNOWN",167280
"2018-09-28",1,"PRESERVED_SPECIMEN",4845203
"2009-12-16",4,"FOSSIL_SPECIMEN",2980
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",125841
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",125905
"2016-01-04",0,"OBSERVATION",43193
"2016-04-05",5,"LIVING_SPECIMEN",1741
"2008-06-27",0,"OBSERVATION",5279
"2015-04-09",0,"FOSSIL_SPECIMEN",3000
"2016-04-05",5,"OBSERVATION",379
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2017-10-12",6,"HUMAN_OBSERVATION",53020
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2020-01-01",0,"MACHINE_OBSERVATION",152
"2011-02-21",4,"HUMAN_OBSERVATION",8820
"2012-03-26",1,"UNKNOWN",561215
"2012-03-26",6,"LITERATURE",3731
"2013-02-20",3,"PRESERVED_SPECIMEN",1312
"2013-07-09",4,"FOSSIL_SPECIMEN",3670
"2019-10-09",5,"HUMAN_OBSERVATION",22276
"2011-06-10",1,"FOSSIL_SPECIMEN",34993
"2012-01-18",8,"UNKNOWN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",7607
"2016-12-27",1,"HUMAN_OBSERVATION",24205765
"2012-10-31",4,"PRESERVED_SPECIMEN",11346
"2019-04-06",4,"FOSSIL_SPECIMEN",12114
"2008-06-27",6,"LITERATURE",3695
"2019-04-06",5,"MATERIAL_SAMPLE",26136
"2011-06-10",2,"UNKNOWN",103
"2013-09-10",1,"HUMAN_OBSERVATION",7396926
"2015-10-01",1,"LITERATURE",8028
"2018-04-09",4,"LIVING_SPECIMEN",127
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",2448
"2018-04-09",4,"OBSERVATION",63597
"2008-10-10",6,"OBSERVATION",966
"2014-09-08",6,"PRESERVED_SPECIMEN",1068314
"2010-07-26",7,"FOSSIL_SPECIMEN",51
"2017-10-12",3,"LIVING_SPECIMEN",634
"2017-10-12",3,"OBSERVATION",40
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",1118974
"2011-02-21",1,"OBSERVATION",5979765
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",28299
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2013-09-10",7,"LIVING_SPECIMEN",29
"2017-04-12",4,"UNKNOWN",16980
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",89
"2009-06-17",4,"PRESERVED_SPECIMEN",1105
"2011-02-21",2,"UNKNOWN",103
"2011-09-05",3,"FOSSIL_SPECIMEN",75
"2013-05-21",1,"HUMAN_OBSERVATION",3610
"2016-07-04",3,"PRESERVED_SPECIMEN",1349
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",616
"2008-12-17",4,"UNKNOWN",3072
"2015-07-03",6,"FOSSIL_SPECIMEN",4364
"2013-12-20",4,"OBSERVATION",125859
"2017-12-22",6,"FOSSIL_SPECIMEN",9572
"2019-07-01",7,"UNKNOWN",263
"2015-07-03",0,"PRESERVED_SPECIMEN",4478
"2015-07-03",7,"UNKNOWN",555
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",2542
"2015-10-01",5,"OBSERVATION",379
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1308
"2012-12-11",5,"OBSERVATION",372
"2016-01-04",1,"OBSERVATION",1454594
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2017-12-22",0,"PRESERVED_SPECIMEN",8215
"2008-06-27",1,"OBSERVATION",3547114
"2015-04-09",1,"FOSSIL_SPECIMEN",84663
"2016-04-05",6,"OBSERVATION",8047
"2017-10-12",7,"HUMAN_OBSERVATION",150
"2020-01-01",1,"MACHINE_OBSERVATION",6486
"2012-03-26",2,"UNKNOWN",110
"2013-02-20",4,"PRESERVED_SPECIMEN",11427
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2019-10-09",6,"HUMAN_OBSERVATION",344798
"2013-12-20",1,"LITERATURE",5223
"2012-10-31",5,"PRESERVED_SPECIMEN",78888
"2019-04-06",5,"FOSSIL_SPECIMEN",50
"2019-04-06",6,"MATERIAL_SAMPLE",3037699
"2011-06-10",3,"UNKNOWN",6002
"2018-04-09",5,"LIVING_SPECIMEN",1781
"2008-10-10",7,"LIVING_SPECIMEN",26
"2010-04-01",6,"FOSSIL_SPECIMEN",3278
"2017-07-24",6,"HUMAN_OBSERVATION",38004
"2018-04-09",5,"OBSERVATION",373
"2008-10-10",7,"OBSERVATION",1379
"2014-09-08",7,"PRESERVED_SPECIMEN",6964
"2010-04-01",0,"PRESERVED_SPECIMEN",3021
"2017-10-12",4,"LIVING_SPECIMEN",127
"2009-04-06",3,"OBSERVATION",28
"2017-10-12",4,"OBSERVATION",71408
"2019-10-09",3,"LIVING_SPECIMEN",704
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2019-10-09",3,"OBSERVATION",38
"2008-04-01",6,"FOSSIL_SPECIMEN",3144
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",4977
"2009-04-06",4,"UNKNOWN",3245
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1157
"2009-06-17",5,"PRESERVED_SPECIMEN",37779
"2011-02-21",3,"UNKNOWN",6002
"2011-09-05",4,"FOSSIL_SPECIMEN",2980
"2016-07-04",4,"PRESERVED_SPECIMEN",23379
"2017-07-24",3,"LIVING_SPECIMEN",421
"2018-07-11",1,"HUMAN_OBSERVATION",35985372
"2008-12-17",5,"UNKNOWN",7357
"2015-07-03",7,"FOSSIL_SPECIMEN",53
"2017-07-24",3,"OBSERVATION",40
"2017-10-12",1,"LITERATURE",8997
"2020-01-01",3,"PRESERVED_SPECIMEN",1842
"2013-12-20",5,"OBSERVATION",372
"2017-12-22",7,"FOSSIL_SPECIMEN",107
"2013-09-10",5,"LITERATURE",17
"2015-07-03",1,"PRESERVED_SPECIMEN",1959546
"2018-09-28",3,"PRESERVED_SPECIMEN",1488
"2009-12-16",6,"FOSSIL_SPECIMEN",3278
"2010-11-17",4,"PRESERVED_SPECIMEN",1706
"2015-10-01",6,"OBSERVATION",8047
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",10950
"2012-12-11",6,"OBSERVATION",7966
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",3965962
"2016-04-05",7,"OBSERVATION",1885
"2009-12-16",0,"PRESERVED_SPECIMEN",3047
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2012-01-18",0,"FOSSIL_SPECIMEN",1316
"2012-03-26",3,"UNKNOWN",6096
"2013-02-20",5,"PRESERVED_SPECIMEN",85204
"2013-07-09",6,"FOSSIL_SPECIMEN",3377
"2019-10-09",7,"HUMAN_OBSERVATION",1388
"2011-06-10",3,"FOSSIL_SPECIMEN",75
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",152
"2012-10-31",6,"PRESERVED_SPECIMEN",728899
"2015-01-19",0,"OBSERVATION",43193
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2019-04-06",6,"FOSSIL_SPECIMEN",14481
"2013-07-09",0,"PRESERVED_SPECIMEN",4281
"2019-04-06",7,"MATERIAL_SAMPLE",2722
"2011-06-10",4,"UNKNOWN",19185
"2018-04-09",6,"LIVING_SPECIMEN",22779
"2010-04-01",7,"FOSSIL_SPECIMEN",51
"2017-07-24",7,"HUMAN_OBSERVATION",103
"2018-04-09",6,"OBSERVATION",7005
"2019-04-06",0,"PRESERVED_SPECIMEN",40929
"2010-04-01",1,"PRESERVED_SPECIMEN",1111172
"2017-10-12",5,"LIVING_SPECIMEN",1778
"2009-04-06",4,"OBSERVATION",62744
"2017-10-12",5,"OBSERVATION",379
"2019-10-09",4,"LIVING_SPECIMEN",181
"2010-07-26",3,"PRESERVED_SPECIMEN",1343
"2011-02-21",3,"OBSERVATION",28
"2016-01-04",6,"HUMAN_OBSERVATION",5723
"2019-10-09",4,"OBSERVATION",63192
"2008-04-01",7,"FOSSIL_SPECIMEN",50
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",197870
"2016-12-27",0,"OBSERVATION",43171
"2008-10-10",0,"UNKNOWN",7533
"2008-10-10",5,"LITERATURE",17
"2009-04-06",5,"UNKNOWN",7364
"2008-04-01",1,"PRESERVED_SPECIMEN",801994
"2009-06-17",6,"PRESERVED_SPECIMEN",225222
"2013-09-10",0,"OBSERVATION",43194
"2011-02-21",4,"UNKNOWN",19185
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",1524
"2015-01-19",4,"HUMAN_OBSERVATION",28267
"2016-07-04",5,"PRESERVED_SPECIMEN",183384
"2017-07-24",4,"LIVING_SPECIMEN",127
"2008-12-17",6,"UNKNOWN",51914
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2017-07-24",4,"OBSERVATION",71408
"2020-01-01",4,"PRESERVED_SPECIMEN",24659
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",7965
"2019-07-01",0,"MATERIAL_SAMPLE",84419
"2013-09-10",6,"LITERATURE",3742
"2018-09-28",4,"PRESERVED_SPECIMEN",18211
"2009-12-16",7,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"PRESERVED_SPECIMEN",49187
"2015-10-01",7,"OBSERVATION",1885
"2016-01-04",3,"LIVING_SPECIMEN",399
"2009-09-25",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",55005
"2012-12-11",7,"OBSERVATION",1942
"2016-01-04",3,"OBSERVATION",66
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",28
"2015-04-09",3,"FOSSIL_SPECIMEN",82
"2007-12-19",0,"OBSERVATION",5279
"2017-07-24",1,"LITERATURE",8997
"2009-12-16",1,"PRESERVED_SPECIMEN",1122307
"2012-01-18",1,"FOSSIL_SPECIMEN",35198
"2012-03-26",4,"UNKNOWN",27129
"2013-02-20",6,"PRESERVED_SPECIMEN",807857
"2013-07-09",7,"FOSSIL_SPECIMEN",53
"2019-01-01",0,"LIVING_SPECIMEN",44
"2011-06-10",4,"FOSSIL_SPECIMEN",2980
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",29431
"2019-07-01",1,"MACHINE_OBSERVATION",6475
"2012-10-31",7,"PRESERVED_SPECIMEN",6419
"2013-05-21",0,"OBSERVATION",43195
"2015-01-19",1,"OBSERVATION",1455197
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2019-04-06",7,"FOSSIL_SPECIMEN",107
"2013-07-09",1,"PRESERVED_SPECIMEN",1656075
"2019-04-06",8,"MATERIAL_SAMPLE",1833
"2011-06-10",5,"UNKNOWN",8457
"2013-09-10",4,"HUMAN_OBSERVATION",19106
"2018-04-09",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"UNKNOWN",15868
"2016-04-05",5,"LITERATURE",109
"2018-04-09",7,"OBSERVATION",1209
"2019-04-06",1,"PRESERVED_SPECIMEN",6410949
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2009-04-06",5,"OBSERVATION",372
"2017-10-12",6,"OBSERVATION",7339
"2019-10-09",5,"LIVING_SPECIMEN",1792
"2010-07-26",4,"PRESERVED_SPECIMEN",1125
"2011-02-21",4,"OBSERVATION",62729
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2019-10-09",5,"OBSERVATION",372
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",471
"2016-12-27",1,"OBSERVATION",1454468
"2019-04-06",0,"MACHINE_OBSERVATION",152
"2008-10-10",1,"UNKNOWN",570959
"2008-10-10",6,"LITERATURE",3695
"2009-04-06",6,"UNKNOWN",90949
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5815
"2013-09-10",1,"OBSERVATION",1455951
"2011-02-21",5,"UNKNOWN",8456
"2011-09-05",6,"FOSSIL_SPECIMEN",3333
"2013-05-21",4,"HUMAN_OBSERVATION",18965
"2014-03-28",1,"FOSSIL_SPECIMEN",37501
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2016-07-04",6,"PRESERVED_SPECIMEN",1302458
"2017-07-24",5,"LIVING_SPECIMEN",1768
"2018-07-11",3,"HUMAN_OBSERVATION",17
"2008-12-17",7,"UNKNOWN",151
"2017-07-24",5,"OBSERVATION",379
"2020-01-01",5,"PRESERVED_SPECIMEN",318025
"2019-07-01",0,"FOSSIL_SPECIMEN",19494
"2011-09-05",0,"PRESERVED_SPECIMEN",4179
"2013-12-20",7,"OBSERVATION",1904
"2019-07-01",1,"MATERIAL_SAMPLE",36536
"2015-07-03",3,"PRESERVED_SPECIMEN",153
"2018-09-28",5,"PRESERVED_SPECIMEN",233177
"2010-11-17",6,"PRESERVED_SPECIMEN",280548
"2016-01-04",4,"LIVING_SPECIMEN",107
"2012-07-13",6,"PRESERVED_SPECIMEN",618349
"2016-01-04",4,"OBSERVATION",125841
"2017-12-22",3,"PRESERVED_SPECIMEN",1424
"2008-06-27",4,"OBSERVATION",62744
"2015-04-09",4,"FOSSIL_SPECIMEN",3713
"2007-12-19",1,"OBSERVATION",3565517
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",8535
"2013-02-20",7,"PRESERVED_SPECIMEN",6827
"2019-01-01",1,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1018
"2018-07-11",0,"LIVING_SPECIMEN",43
"2013-05-21",1,"OBSERVATION",8170122
"2018-07-11",0,"OBSERVATION",37448
"2011-06-10",6,"UNKNOWN",95941
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2015-10-01",0,"UNKNOWN",15861
"2015-10-01",5,"LITERATURE",109
"2012-12-11",0,"UNKNOWN",22823
"2016-01-04",1,"LITERATURE",8028
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",697009
"2016-04-05",6,"LITERATURE",5056
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1343
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",966
"2017-10-12",7,"OBSERVATION",1240
"2019-10-09",6,"LIVING_SPECIMEN",22796
"2010-07-26",5,"PRESERVED_SPECIMEN",48138
"2011-02-21",5,"OBSERVATION",372
"2019-10-09",6,"OBSERVATION",7002
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",15663
"2019-04-06",1,"MACHINE_OBSERVATION",6461
"2009-04-06",7,"UNKNOWN",151
"2008-04-01",3,"PRESERVED_SPECIMEN",108
"2011-02-21",6,"UNKNOWN",95939
"2011-09-05",7,"FOSSIL_SPECIMEN",51
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2015-01-19",6,"HUMAN_OBSERVATION",3061
"2016-07-04",7,"PRESERVED_SPECIMEN",7209
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2018-07-11",4,"HUMAN_OBSERVATION",28319
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",7339
"2020-01-01",6,"PRESERVED_SPECIMEN",1961765
"2019-07-01",1,"FOSSIL_SPECIMEN",221761
"2011-09-05",1,"PRESERVED_SPECIMEN",1227987
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2019-07-01",2,"MATERIAL_SAMPLE",7565
"2015-07-03",4,"PRESERVED_SPECIMEN",21583
"2018-09-28",6,"PRESERVED_SPECIMEN",1466776
"2010-11-17",7,"PRESERVED_SPECIMEN",5886
"2016-01-04",5,"LIVING_SPECIMEN",1741
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6046
"2016-01-04",5,"OBSERVATION",379
"2017-12-22",4,"PRESERVED_SPECIMEN",14944
"2008-06-27",5,"OBSERVATION",357
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1343
"2012-01-18",3,"FOSSIL_SPECIMEN",75
"2012-03-26",6,"UNKNOWN",97507
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",3333
"2015-10-01",0,"FOSSIL_SPECIMEN",5097
"2012-12-11",0,"FOSSIL_SPECIMEN",1313
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",22808
"2013-12-20",5,"LITERATURE",17
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2016-12-27",6,"HUMAN_OBSERVATION",16075
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",66
"2018-07-11",1,"OBSERVATION",922303
"2013-07-09",3,"PRESERVED_SPECIMEN",1312
"2011-06-10",0,"PRESERVED_SPECIMEN",4180
"2011-06-10",7,"UNKNOWN",628
"2013-09-10",6,"HUMAN_OBSERVATION",563
"2015-10-01",1,"UNKNOWN",697062
"2015-10-01",6,"LITERATURE",5056
"2012-12-11",1,"UNKNOWN",554590
"2016-04-05",2,"UNKNOWN",56
"2019-04-06",3,"PRESERVED_SPECIMEN",1834
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",1142
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1643
"2019-10-09",7,"LIVING_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",230459
"2011-02-21",6,"OBSERVATION",967
"2019-10-09",7,"OBSERVATION",1209
"2010-11-17",0,"HUMAN_OBSERVATION",210
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",40
"2018-04-09",1,"UNKNOWN",708115
"2008-10-10",3,"UNKNOWN",90
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",469
"2013-09-10",3,"OBSERVATION",66
"2011-02-21",7,"UNKNOWN",600
"2013-05-21",6,"HUMAN_OBSERVATION",563
"2014-03-28",3,"FOSSIL_SPECIMEN",77
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"LIVING_SPECIMEN",29
"2018-07-11",5,"HUMAN_OBSERVATION",7259
"2017-07-24",7,"OBSERVATION",1240
"2017-10-12",0,"UNKNOWN",15682
"2017-10-12",5,"LITERATURE",111
"2020-01-01",7,"PRESERVED_SPECIMEN",8174
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2019-07-01",3,"MATERIAL_SAMPLE",257659
"2015-07-03",5,"PRESERVED_SPECIMEN",158967
"2018-09-28",7,"PRESERVED_SPECIMEN",7573
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2009-09-25",3,"LIVING_SPECIMEN",183
"2016-01-04",6,"OBSERVATION",8047
"2017-12-22",5,"PRESERVED_SPECIMEN",213435
"2007-12-19",3,"LIVING_SPECIMEN",152
"2008-06-27",6,"OBSERVATION",966
"2013-12-20",0,"FOSSIL_SPECIMEN",1498
"2015-04-09",6,"FOSSIL_SPECIMEN",4352
"2007-12-19",3,"OBSERVATION",28
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1132
"2012-01-18",4,"FOSSIL_SPECIMEN",2980
"2012-03-26",7,"UNKNOWN",617
"2019-01-01",3,"LIVING_SPECIMEN",690
"2011-06-10",7,"FOSSIL_SPECIMEN",51
"2015-10-01",1,"FOSSIL_SPECIMEN",119358
"2012-12-11",1,"FOSSIL_SPECIMEN",35347
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-12-20",1,"UNKNOWN",548368
"2013-12-20",6,"LITERATURE",3742
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",4546
"2016-12-27",7,"HUMAN_OBSERVATION",57
"2018-07-11",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",66
"2015-01-19",4,"OBSERVATION",125841
"2013-07-09",4,"PRESERVED_SPECIMEN",11526
"2011-06-10",1,"PRESERVED_SPECIMEN",1226824
"2011-06-10",8,"UNKNOWN",7
"2015-10-01",2,"UNKNOWN",56
"2012-12-11",2,"UNKNOWN",110
"2016-04-05",3,"UNKNOWN",4500
"2019-04-06",4,"PRESERVED_SPECIMEN",24187
"2010-04-01",5,"PRESERVED_SPECIMEN",48135
"2015-01-19",1,"LITERATURE",7993
"2018-09-28",0,"HUMAN_OBSERVATION",14701
"2019-10-09",8,"LIVING_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",5861
"2011-02-21",7,"OBSERVATION",1796
"2017-04-12",0,"FOSSIL_SPECIMEN",4926
"2010-11-17",1,"HUMAN_OBSERVATION",88
"2016-12-27",4,"LIVING_SPECIMEN",127
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2016-12-27",4,"OBSERVATION",71408
"2018-04-09",2,"UNKNOWN",56
"2008-10-10",4,"UNKNOWN",3071
"2008-04-01",5,"PRESERVED_SPECIMEN",35124
"2013-09-10",4,"OBSERVATION",125859
"2008-12-17",0,"FOSSIL_SPECIMEN",1178
"2014-03-28",4,"FOSSIL_SPECIMEN",3672
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",96187
"2017-10-12",1,"UNKNOWN",703382
"2017-10-12",6,"LITERATURE",4814
"2019-07-01",3,"FOSSIL_SPECIMEN",690
"2019-10-09",0,"UNKNOWN",9177
"2011-09-05",3,"PRESERVED_SPECIMEN",2457
"2019-07-01",4,"MATERIAL_SAMPLE",21013
"2015-07-03",6,"PRESERVED_SPECIMEN",1163939
"2016-12-27",1,"LITERATURE",8997
"2016-01-04",7,"LIVING_SPECIMEN",29
"2009-09-25",4,"LIVING_SPECIMEN",79
"2016-01-04",7,"OBSERVATION",1885
"2017-12-22",6,"PRESERVED_SPECIMEN",1277173
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",1379
"2013-12-20",1,"FOSSIL_SPECIMEN",37050
"2015-04-09",7,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"OBSERVATION",62296
"2017-07-24",0,"UNKNOWN",15681
"2017-07-24",5,"LITERATURE",111
"2009-12-16",5,"PRESERVED_SPECIMEN",47996
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-03-26",8,"UNKNOWN",7
"2019-01-01",4,"LIVING_SPECIMEN",181
"2010-07-26",0,"HUMAN_OBSERVATION",210
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-12-20",2,"UNKNOWN",109
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-04-09",1,"PRESERVED_SPECIMEN",1957974
"2018-07-11",3,"LIVING_SPECIMEN",646
"2013-05-21",4,"OBSERVATION",125887
"2015-01-19",5,"OBSERVATION",379
"2018-07-11",3,"OBSERVATION",38
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",86709
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4500
"2012-12-11",3,"UNKNOWN",6047
"2009-09-25",1,"LITERATURE",5204
"2016-04-05",4,"UNKNOWN",15915
"2019-04-06",5,"PRESERVED_SPECIMEN",291577
"2007-12-19",1,"LITERATURE",5102
"2014-09-08",2,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",230808
"2013-05-21",1,"LITERATURE",5223
"2018-09-28",1,"HUMAN_OBSERVATION",36078267
"2017-04-12",1,"FOSSIL_SPECIMEN",131790
"2016-12-27",5,"LIVING_SPECIMEN",1768
"2016-12-27",5,"OBSERVATION",379
"2018-04-09",3,"UNKNOWN",4493
"2008-10-10",5,"UNKNOWN",7356
"2009-04-06",0,"FOSSIL_SPECIMEN",1205
"2008-04-01",6,"PRESERVED_SPECIMEN",201501
"2013-09-10",5,"OBSERVATION",372
"2008-12-17",1,"FOSSIL_SPECIMEN",31662
"2009-06-17",0,"LIVING_SPECIMEN",5
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2018-07-11",7,"HUMAN_OBSERVATION",285
"2017-10-12",2,"UNKNOWN",56
"2019-07-01",4,"FOSSIL_SPECIMEN",19663
"2019-10-09",1,"UNKNOWN",2450199
