"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9365
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",207497
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",501652
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1007
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2183
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5129
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17387
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2437
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",92
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",69
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1498
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1619
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7309
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",992
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23201
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1705
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",508
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3140
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2731
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3620
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59516
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8191
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2047
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4140
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",491
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6529
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1317
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2435
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13077
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",6239
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",618
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",263
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearOnly",9
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2039
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17198
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",505
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3250
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13060
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",104
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",49072
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",914
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonthDay",41
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",31815
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77869
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",82
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2251
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",230
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",542
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1679
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1649
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1888
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1053
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1908
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6482
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",637
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",973
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6051
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",29086
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16843697
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5229
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",113
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36051
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12336
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",56
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5627
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2418
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4352
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",120
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5827
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",180
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1549
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1318
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12583
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3997
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",935
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8134
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1789
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",108
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",22
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2019-04-06","UNKNOWN","Class","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50462
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5380
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2516
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",26287
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",120
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4282
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",529
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19189
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1918
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",464
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",116
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1086
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",446
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28975
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",65
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",39520
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",106199
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2169
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4026
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10471
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14348
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",489
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4305
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",966
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5888
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7998
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3658
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1696
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22150
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3064
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85232
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",207033
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",796
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4326
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8649
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",1817
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2667
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1896
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",48865
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",106199
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1199
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",360736
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9868
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",401
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2597
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4078
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",9
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20590
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2301
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6953
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",159
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",54
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1387
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",87
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",677
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1237
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1708
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8453
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",102
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1203
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85080
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",363604
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2459
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",921
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",83
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2798
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",501668
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18369
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15696
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",531
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3712
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417386
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1286
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11492
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",6236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",775
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",18951
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",223
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1645
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16047
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16716
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16879
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2603
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",27
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3620
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2095
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13779
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",541
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115958
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4282
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2669
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",547
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",884
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2759
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1053
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2911
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7570
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2096
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1504
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106737
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37441
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32225
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",73
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16057
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",1817
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",497
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-01-04","LITERATURE","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",620
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92269
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1292
