"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12693
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13506
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259682
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12693
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2566
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",372
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",983
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259682
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13506
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2598
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",373
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1078
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12898
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291720
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16497
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",373
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13310
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",819
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2609
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291720
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7820
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16497
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",891
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",707
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2609
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",373
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",819
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3297
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13310
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
