"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",142
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",98
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",66
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
