"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",306
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",623
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",388
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1031
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7486
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1435
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",618
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",317
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1464
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",230
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9750
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4182
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8825
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2589
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1217
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",623
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1949
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",353
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1215
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3733
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",108
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
