"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4149
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4888
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3251
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4278
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1531
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",434
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2155
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1009
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19178
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6984
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8661
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",649
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331631
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1123
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2716
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",637
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",36
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",123
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",80
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",332
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3576
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",3456
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1489
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",157
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",470
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",311
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",733
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2068
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1699
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",55
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",386
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2144
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3198
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",634
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",190
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1034
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",373
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3563
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1325
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5375
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26948
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5317
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",801
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",429
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1026
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",260
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",576
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1871
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1517
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22526
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1540
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1227
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11594
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3449
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1575
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23956
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",792
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50098
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1854
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4592
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6904
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16710
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1009
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3149
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",542
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",540
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8126
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12272
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3251
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8166
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3678
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10087
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1057
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113868
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52130
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1009
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3251
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",435
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4149
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4279
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1531
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2155
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4891
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332703
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8662
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",624
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",882
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19191
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6922
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",335
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20931
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1794
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2776
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",116
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
