"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",127094
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1260
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",241
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",54
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1089
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",307
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",601
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2459
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29988
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5407
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",325
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",745
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10605
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2892
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1161
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",361
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",752
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1852
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2538
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",753
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",782
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2599
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8201
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",347
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",560
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",835
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3976
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",614
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5907
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",528
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",385
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",622
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",317
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",528
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2137
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",196
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",213
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24001
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",649
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",327
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2963
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",181
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",529
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1540
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",154
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",164
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",698
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21947
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",18
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",409
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",395
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",54
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",72
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1230
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",461
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",52
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",6
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",241
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",142
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1089
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1272
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",229
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",76
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",897
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",9430
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",407
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",179
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",622
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",866
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",685
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",105
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",806
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1460
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",59
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",816
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",100
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",585
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",126981
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1260
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",54
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",307
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1601
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2483
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5595
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",759
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11554
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3078
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29984
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1243
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",361
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",765
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1806
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",481
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",604
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2852
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8104
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",349
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",597
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",787
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2163
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",574
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",316
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",524
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
