"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34488
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",714
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1961
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1176
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5478
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3481
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",452
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",867
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24009
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1277
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",429
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8846
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5052
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9915
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5695
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1655
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2691
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7553
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",612
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",432
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2391
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",710
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10655
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2058
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70493
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1122
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1136
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5336
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1707
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9150
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",467
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20437
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3744
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2340
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21339
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5918
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14789
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4195
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1329
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4000
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7425
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1045
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1165
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",541
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",459
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2263
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",20376
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4438
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1094
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3658
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3445
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1966
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1663
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",242
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2136
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",357
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1115
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",754
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56876
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1142
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3184
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22994
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",34470
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",18372
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4679
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4844
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4892
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",66
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2677
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6795
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",364
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
