"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",422
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",311
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1736
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",3283
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",19
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",598
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",963
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",964
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2548
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3922
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1755
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2335
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7398
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7986
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5690
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1106
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1349
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",782
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1364
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6567
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3638
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1096
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",216
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",679
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4587
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7562
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",737
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",103
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",223
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",989
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",103
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13325
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",38
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",126
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",809
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2526
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3119
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",868
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",103459
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",680
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",87
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",82
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",268
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",766
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",272
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",3763
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",19
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2049
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",358
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",499
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3712
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",205
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4205
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1788
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1029
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2405
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7595
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2780
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5757
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1276
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",824
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7147
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8063
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",783
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",991
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1303
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",737
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",103
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3638
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",223
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",650
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4587
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1086
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",216
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7562
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13436
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
