"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1043
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1449
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2782
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",993
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",993
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",994
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4297
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1444
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1054
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1982
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1043
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7339
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1982
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",728
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4281
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1167
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
