"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4065
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21452
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1262
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9085
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",326
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",362
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1968
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",169
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105477
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3559
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24663
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",987
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",942
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1218
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",264
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6603
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1264
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11335
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",987
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2168
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7660
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1865
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1264
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",212
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",174
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8474
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",536
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2320
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3877
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2240
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4253
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1293
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",739
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1190
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1481
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",252
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2320
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2320
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5088
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",526
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1638
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1338
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1420
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",276
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1471
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2346
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6428
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",943
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",530
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
