"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",279
"2018-07-11",4,"FOSSIL_SPECIMEN",35
"2018-07-11",5,"PRESERVED_SPECIMEN",1029
"2018-07-11",5,"LIVING_SPECIMEN",25
"2018-07-11",5,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",1609
"2018-07-11",6,"PRESERVED_SPECIMEN",48632
"2018-07-11",6,"HUMAN_OBSERVATION",90
"2018-07-11",6,"LIVING_SPECIMEN",305
"2018-07-11",6,"UNKNOWN",19510
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",417
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"OBSERVATION",1273
"2018-09-28",0,"PRESERVED_SPECIMEN",205
"2018-09-28",0,"UNKNOWN",80
"2018-09-28",0,"FOSSIL_SPECIMEN",1013
"2018-09-28",1,"FOSSIL_SPECIMEN",11048
"2018-09-28",1,"PRESERVED_SPECIMEN",60591
"2018-09-28",1,"HUMAN_OBSERVATION",39757
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"UNKNOWN",2836
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",35
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"HUMAN_OBSERVATION",279
"2018-09-28",5,"PRESERVED_SPECIMEN",1113
"2018-09-28",5,"LIVING_SPECIMEN",25
"2018-09-28",5,"UNKNOWN",8
"2018-09-28",6,"FOSSIL_SPECIMEN",1609
"2018-09-28",6,"PRESERVED_SPECIMEN",62272
"2018-09-28",6,"HUMAN_OBSERVATION",109
"2018-09-28",6,"LIVING_SPECIMEN",305
"2018-09-28",6,"UNKNOWN",19510
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",416
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"OBSERVATION",1273
"2019-01-01",0,"MATERIAL_SAMPLE",342
"2019-01-01",0,"UNKNOWN",80
"2019-01-01",0,"FOSSIL_SPECIMEN",1013
"2019-01-01",0,"PRESERVED_SPECIMEN",207
"2019-01-01",1,"PRESERVED_SPECIMEN",61521
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"HUMAN_OBSERVATION",43039
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",298
"2019-01-01",1,"UNKNOWN",2096
"2019-01-01",1,"FOSSIL_SPECIMEN",11049
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",13
"2019-01-01",3,"HUMAN_OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",52
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"HUMAN_OBSERVATION",273
"2019-01-01",4,"FOSSIL_SPECIMEN",35
"2019-01-01",5,"PRESERVED_SPECIMEN",1112
"2019-01-01",5,"LIVING_SPECIMEN",25
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",13
"2019-01-01",5,"UNKNOWN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",63577
"2019-01-01",6,"LIVING_SPECIMEN",305
"2019-01-01",6,"HUMAN_OBSERVATION",205
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",19546
"2019-01-01",6,"FOSSIL_SPECIMEN",1609
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",421
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"OBSERVATION",1273
"2019-04-06",0,"MATERIAL_SAMPLE",342
"2019-04-06",0,"FOSSIL_SPECIMEN",1009
"2019-04-06",0,"PRESERVED_SPECIMEN",211
"2019-04-06",0,"UNKNOWN",80
"2019-04-06",1,"MATERIAL_SAMPLE",363
"2019-04-06",1,"FOSSIL_SPECIMEN",10910
"2019-04-06",1,"PRESERVED_SPECIMEN",61833
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2019-04-06",1,"HUMAN_OBSERVATION",56333
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",2096
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",52
"2019-04-06",3,"FOSSIL_SPECIMEN",11
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",3,"LIVING_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",181
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"HUMAN_OBSERVATION",90
"2019-04-06",5,"MATERIAL_SAMPLE",13
"2019-04-06",5,"PRESERVED_SPECIMEN",1131
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",25
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",6,"MATERIAL_SAMPLE",20
"2019-04-06",6,"FOSSIL_SPECIMEN",1615
"2019-04-06",6,"PRESERVED_SPECIMEN",63899
"2019-04-06",6,"HUMAN_OBSERVATION",259
"2019-04-06",6,"LIVING_SPECIMEN",305
"2019-04-06",6,"UNKNOWN",19458
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",421
"2019-04-06",7,"OBSERVATION",1273
"2019-07-01",0,"UNKNOWN",80
"2019-07-01",0,"MATERIAL_SAMPLE",344
"2019-07-01",0,"FOSSIL_SPECIMEN",1009
"2019-07-01",0,"PRESERVED_SPECIMEN",217
"2019-07-01",1,"UNKNOWN",3238
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2019-07-01",1,"MATERIAL_SAMPLE",373
"2019-07-01",1,"FOSSIL_SPECIMEN",10909
"2019-07-01",1,"PRESERVED_SPECIMEN",62092
"2019-07-01",1,"HUMAN_OBSERVATION",57184
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",52
"2019-07-01",3,"FOSSIL_SPECIMEN",11
"2019-07-01",3,"PRESERVED_SPECIMEN",19
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"LIVING_SPECIMEN",13
"2019-07-01",4,"FOSSIL_SPECIMEN",185
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",50
"2019-07-01",5,"UNKNOWN",18
"2019-07-01",5,"MATERIAL_SAMPLE",29
"2019-07-01",5,"PRESERVED_SPECIMEN",1122
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",25
"2019-07-01",6,"UNKNOWN",19848
"2019-07-01",6,"MATERIAL_SAMPLE",20
"2019-07-01",6,"FOSSIL_SPECIMEN",1615
"2019-07-01",6,"PRESERVED_SPECIMEN",64245
"2019-07-01",6,"HUMAN_OBSERVATION",412
"2019-07-01",6,"LIVING_SPECIMEN",305
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",421
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",1273
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2019-10-09",0,"UNKNOWN",80
"2019-10-09",0,"MATERIAL_SAMPLE",346
"2019-10-09",0,"FOSSIL_SPECIMEN",928
"2019-10-09",0,"PRESERVED_SPECIMEN",217
"2019-10-09",1,"HUMAN_OBSERVATION",57678
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"UNKNOWN",3238
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",302
"2019-10-09",1,"FOSSIL_SPECIMEN",9178
"2019-10-09",1,"PRESERVED_SPECIMEN",62013
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",57
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",19
"2019-10-09",4,"HUMAN_OBSERVATION",50
"2019-10-09",4,"FOSSIL_SPECIMEN",180
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",5,"HUMAN_OBSERVATION",59
"2019-10-09",5,"LIVING_SPECIMEN",25
"2019-10-09",5,"UNKNOWN",18
"2019-10-09",5,"MATERIAL_SAMPLE",29
"2019-10-09",5,"PRESERVED_SPECIMEN",1127
"2019-10-09",6,"PRESERVED_SPECIMEN",66193
"2019-10-09",6,"HUMAN_OBSERVATION",1400
"2019-10-09",6,"LIVING_SPECIMEN",305
"2019-10-09",6,"UNKNOWN",19677
"2019-10-09",6,"MATERIAL_SAMPLE",20
"2019-10-09",6,"FOSSIL_SPECIMEN",788
"2019-10-09",7,"PRESERVED_SPECIMEN",421
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",1273
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2020-01-01",0,"PRESERVED_SPECIMEN",216
"2020-01-01",0,"MATERIAL_SAMPLE",347
"2020-01-01",0,"UNKNOWN",69
"2020-01-01",0,"FOSSIL_SPECIMEN",928
"2020-01-01",1,"FOSSIL_SPECIMEN",9155
"2020-01-01",1,"PRESERVED_SPECIMEN",64075
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2020-01-01",1,"HUMAN_OBSERVATION",65149
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3034
"2020-01-01",1,"UNKNOWN",534
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",75
"2020-01-01",3,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"PRESERVED_SPECIMEN",19
"2020-01-01",3,"LIVING_SPECIMEN",13
"2020-01-01",3,"HUMAN_OBSERVATION",9
"2020-01-01",4,"FOSSIL_SPECIMEN",180
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"HUMAN_OBSERVATION",50
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",1264
"2020-01-01",5,"LIVING_SPECIMEN",25
"2020-01-01",5,"HUMAN_OBSERVATION",67
"2020-01-01",6,"MATERIAL_SAMPLE",239
"2020-01-01",6,"UNKNOWN",19458
"2020-01-01",6,"FOSSIL_SPECIMEN",788
"2020-01-01",6,"PRESERVED_SPECIMEN",67041
"2020-01-01",6,"LIVING_SPECIMEN",305
"2020-01-01",6,"HUMAN_OBSERVATION",2349
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",421
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",1273
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",0,"UNKNOWN",69
"2020-04-01",0,"MATERIAL_SAMPLE",347
"2020-04-01",0,"FOSSIL_SPECIMEN",281
"2020-04-01",0,"PRESERVED_SPECIMEN",216
"2020-04-01",1,"HUMAN_OBSERVATION",66260
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"UNKNOWN",534
"2020-04-01",1,"MATERIAL_SAMPLE",3034
"2020-04-01",1,"FOSSIL_SPECIMEN",9807
"2020-04-01",1,"PRESERVED_SPECIMEN",64570
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"PRESERVED_SPECIMEN",19
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",75
"2020-04-01",3,"FOSSIL_SPECIMEN",17
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",230
"2020-04-01",5,"PRESERVED_SPECIMEN",1267
"2020-04-01",5,"HUMAN_OBSERVATION",81
"2020-04-01",5,"LIVING_SPECIMEN",25
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",6,"PRESERVED_SPECIMEN",67981
"2020-04-01",6,"HUMAN_OBSERVATION",4934
"2020-04-01",6,"LIVING_SPECIMEN",305
"2020-04-01",6,"UNKNOWN",19458
"2020-04-01",6,"MATERIAL_SAMPLE",239
"2020-04-01",6,"FOSSIL_SPECIMEN",797
"2020-04-01",7,"PRESERVED_SPECIMEN",421
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"OBSERVATION",1273
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-07-01",0,"UNKNOWN",69
"2020-07-01",0,"MATERIAL_SAMPLE",347
"2020-07-01",0,"FOSSIL_SPECIMEN",282
"2020-07-01",0,"PRESERVED_SPECIMEN",219
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"UNKNOWN",534
"2020-07-01",1,"MACHINE_OBSERVATION",7
"2020-07-01",1,"MATERIAL_SAMPLE",3276
"2020-07-01",1,"FOSSIL_SPECIMEN",9822
"2020-07-01",1,"PRESERVED_SPECIMEN",64730
"2020-07-01",1,"HUMAN_OBSERVATION",92662
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",75
"2020-07-01",3,"FOSSIL_SPECIMEN",17
"2020-07-01",3,"PRESERVED_SPECIMEN",19
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",230
"2020-07-01",4,"PRESERVED_SPECIMEN",9
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2020-07-01",5,"LIVING_SPECIMEN",25
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",5,"PRESERVED_SPECIMEN",1323
"2020-07-01",6,"HUMAN_OBSERVATION",6547
"2020-07-01",6,"LIVING_SPECIMEN",385
"2020-07-01",6,"UNKNOWN",19458
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",797
"2020-07-01",6,"PRESERVED_SPECIMEN",68559
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"OBSERVATION",1273
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",421
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",282
"2020-10-01",0,"PRESERVED_SPECIMEN",219
"2020-10-01",0,"UNKNOWN",69
"2020-10-01",0,"MATERIAL_SAMPLE",347
"2020-10-01",1,"MATERIAL_SAMPLE",3276
"2020-10-01",1,"FOSSIL_SPECIMEN",9819
"2020-10-01",1,"PRESERVED_SPECIMEN",65711
"2020-10-01",1,"HUMAN_OBSERVATION",95181
"2020-10-01",1,"LIVING_SPECIMEN",11
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"UNKNOWN",539
"2020-10-01",1,"MACHINE_OBSERVATION",7
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",75
"2020-10-01",3,"FOSSIL_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",19
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"LIVING_SPECIMEN",13
"2020-10-01",4,"FOSSIL_SPECIMEN",230
"2020-10-01",4,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"MATERIAL_SAMPLE",42
"2020-10-01",5,"PRESERVED_SPECIMEN",1335
"2020-10-01",5,"HUMAN_OBSERVATION",100
"2020-10-01",5,"LIVING_SPECIMEN",25
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",6,"FOSSIL_SPECIMEN",797
"2020-10-01",6,"PRESERVED_SPECIMEN",68710
"2020-10-01",6,"HUMAN_OBSERVATION",7404
"2020-10-01",6,"LIVING_SPECIMEN",385
"2020-10-01",6,"UNKNOWN",19458
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",421
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"OBSERVATION",1273
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",0,"MATERIAL_SAMPLE",347
"2021-01-01",0,"UNKNOWN",69
"2021-01-01",0,"FOSSIL_SPECIMEN",284
"2021-01-01",0,"PRESERVED_SPECIMEN",217
"2021-01-01",1,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",11
"2021-01-01",1,"HUMAN_OBSERVATION",95829
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3413
"2021-01-01",1,"UNKNOWN",539
"2021-01-01",1,"FOSSIL_SPECIMEN",9962
"2021-01-01",1,"PRESERVED_SPECIMEN",65686
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",19
"2021-01-01",3,"LIVING_SPECIMEN",13
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"MATERIAL_SAMPLE",75
"2021-01-01",3,"FOSSIL_SPECIMEN",15
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"FOSSIL_SPECIMEN",162
"2021-01-01",5,"PRESERVED_SPECIMEN",1342
"2021-01-01",5,"LIVING_SPECIMEN",25
"2021-01-01",5,"HUMAN_OBSERVATION",114
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",6,"PRESERVED_SPECIMEN",69790
"2021-01-01",6,"LIVING_SPECIMEN",385
"2021-01-01",6,"HUMAN_OBSERVATION",8820
"2021-01-01",6,"MATERIAL_SAMPLE",265
"2021-01-01",6,"UNKNOWN",19458
"2021-01-01",6,"FOSSIL_SPECIMEN",796
"2021-01-01",7,"PRESERVED_SPECIMEN",421
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OBSERVATION",1273
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",7
