"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1168
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",209
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1237
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",107
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",77
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",210
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",203
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",210
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",206
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
