"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2977
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",225
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4458
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2939
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1622
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1629
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4688
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2118
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1629
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",219
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",25
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91043
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2646
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7926
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16780
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",273
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",13186
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7814
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",320
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6337
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1757
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",167
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17110
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3429
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1164
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1470
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",373
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",789
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1645
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3002
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1944
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",606
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1607
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34245
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1358
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2826
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2382
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",507
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11177
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2232
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2010
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5669
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1213
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",459
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20026
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1284
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19037
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",607
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19419
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5032
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1109
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3373
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",24
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26394
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7117
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",829
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",682
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2717
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",227
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4799
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1083
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3000
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",150
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3209
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77265
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7464
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10305
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2604
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3181
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1478
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2632
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7008
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",468
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",772
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",489
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",467
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17183
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8477
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7861
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",785
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2094
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8475
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9659
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",942
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
