"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1132
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",213
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6722
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2471
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",690
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1556
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1223
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6423
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8801
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1409
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",508
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",799
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",108
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1132
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1704
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",614
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",216
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6389
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",933
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",747
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6371
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8878
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1363
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2461
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1683
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1132
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",449
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1707
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",614
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",508
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",802
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",108
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",216
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6606
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",879
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",752
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
