"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5537
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",301915
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33211
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1161
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1139
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",48464
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",87
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",315000
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2334
"2014-03-28","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",3897
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",570
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",18151
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",195
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",91856
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",6664
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",9864
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7928
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",22
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",174197
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61891
"2014-03-28","UNKNOWN","Phylum","Unknown","YearOnly",150
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2316
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",76
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",62116
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",681
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46839
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20636
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",15548
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120685
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",300
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",740
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61716
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",147988
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",274
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2400
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",48464
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1343
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4726
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17745
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",18151
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3367
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18386
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46843
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7928
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",22
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",174197
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",3
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",787
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16359
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113391
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4213
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127564
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",3854
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",91
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32731
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",374
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3069
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",210
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",498
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",39590
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25604
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47265
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9895
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",485
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5026
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52551
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",28686
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",11139
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1203
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5824
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4739468
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1389
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",787
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",130
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",649
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244049
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1594
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1139
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",531
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",6975
"2015-10-01","OBSERVATION","Class","Unknown","YearMonthDay",216
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1680
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",2555
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",121
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",138
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5008
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",91
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",507
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",646
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2234
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4611
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",176
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1270
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",485
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",202
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",145
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",18
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",21
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11139
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1203
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20636
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1139
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1389
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1680
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",172664
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",57787
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",130
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",147988
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4367
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",196
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",765
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1343
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",154
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",9487
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",114
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",639
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3367
"2014-09-08","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",77
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2234
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",304
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4884
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",31661
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1853
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",100
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20636
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4213
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",25244
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835718
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",115616
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9554
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",147988
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",18151
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1343
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47265
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9895
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51158
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10889
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7928
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",76
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3367
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",468
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",221
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",120
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1161
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",114
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",315000
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",68
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3897
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",152
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",570
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4213
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",304
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9864
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-04-05","OBSERVATION","Class","Unknown","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46806
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",109
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2297
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47584
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",250021
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",42494
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1973
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",6521
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",646
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",364
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12854
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47265
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9895
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1605
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",202
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132386
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3803
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",468
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",664
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",740
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",499310
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",18
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",68
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61716
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",11447
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",130540
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1970
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",130725
"2014-03-28","OBSERVATION","Phylum","Unknown","YearOnly",7
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",15419
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",48464
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",216
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5751
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",751
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31461
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",426
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17745
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",4
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",646
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20604
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",76
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2042
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",174197
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",202
