"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1016
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28151
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1477
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",642
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1023
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1058
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",824
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",853
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4278
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4421
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",826
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1414
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2425
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48449
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",910
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",66
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1018
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",99
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",110
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",474
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",461
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1016
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1129
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1977
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",184
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19439
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3386
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",704
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28315
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",673
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1578
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14824
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",938
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",540
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4167
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1423
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1220
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
