"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",404
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",831
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",285
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",242
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",153
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2781
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",514
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",479
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2310
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",569
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",310
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3389
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",106
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",774
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2201
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7642
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13241
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6121
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30170
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2371
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1205
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4254
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4084
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",554
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",569
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",310
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",282
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",641
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1212
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",285
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",154
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3094
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3495
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",774
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",106
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",791
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4386
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",393
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2383
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33651
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9125
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15909
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2372
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2435
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4478
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",310
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",554
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",569
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1212
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",93
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",282
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",641
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",285
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",154
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2567
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3094
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
