"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",387
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1837
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",376
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",719
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",814
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1692
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",376
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",389
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1546
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2563
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",396
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",981
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",385
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2592
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",354
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",367
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",783
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",521
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",385
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2610
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",354
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",367
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",783
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",521
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
