"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1018
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",122
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2887
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",2786
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2436
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",340
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1060
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",555
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",575
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",3995
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3236
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10424
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",250
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6369
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1219
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6725
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1094
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1189
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4302
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1439
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3289
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1018
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",122
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1060
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",555
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",703
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",575
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",3995
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2887
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",2786
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2436
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1025
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6655
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1303
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4299
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1441
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10176
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6321
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1018
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3289
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
