"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2451
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10801
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1235
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13731
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5378
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",713
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27542
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1640
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",242
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311045
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",170
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20455
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",917
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",315
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",102725
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26647
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",873
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1772
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4242
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57946
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1705
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8484
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5378
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",713
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",587
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2451
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27542
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10801
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1235
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13731
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",242
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311045
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",170
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20455
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1640
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8484
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",102725
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26647
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",315
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",873
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4242
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1772
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57946
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",917
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1705
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1548
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14351
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5402
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",726
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28983
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",632
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3121
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10844
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2205
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3466
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",509
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",578
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",490386
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1007
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",513
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",227
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2956
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",304
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1822
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32861
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1680
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",358
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",116141
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26647
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",948
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4649
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",470
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",67584
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",18
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3824
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4368
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1813
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9024
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3668
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5812
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",736
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1660
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6654
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58680
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11553
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2929
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33294
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2205
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5288
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2585
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1091
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493082
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2956
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32881
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9024
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1680
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1813
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",358
