"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",896
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2477
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2048
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",756
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13131
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1255
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1675
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",912
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",186
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",698
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1743
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14688
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1046
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1039
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7744
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1481
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2943
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2172
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2663
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1120
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1117
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7134
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1892
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4277
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",891
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",16717
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",842
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",882
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1723
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",845
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",436
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6484
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14623
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6476
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14686
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2360
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1683
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",170
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",509
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",874
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2075
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1491
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7282
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",979
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",868
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14866
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",868
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2050
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",396
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1593
