"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4675
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",619
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64155
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",731
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6596
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44716
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1372
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5592
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61354
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2952
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1959
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8968
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5912
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10894
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3134
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23726
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577090
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",188
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30937
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4053
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1789
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4142
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37703
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",208
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4434
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38334
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17471
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2829
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37974
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13488
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25709
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1134
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",854
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61354
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1557
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1007
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1219
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4026
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1650
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531722
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",551
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",265
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114142
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30399
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3714
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6082
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39402
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",24
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4636
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",636
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38550
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25357
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61359
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6376
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4281
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3006
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24361
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220051
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31184
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66983
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3247
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76658
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115106
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",720
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7693
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69086
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91126
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29824
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62423
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",729
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
