"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2063
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3826
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",199
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2977
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3345
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3167
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",199
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4707
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",139
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3168
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4679
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203330
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3344
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",882
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3564
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18423
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4690
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2012
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2261
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2261
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",836
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",437
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3627
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3071
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3242
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3167
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3580
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4010
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2256
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21857
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3344
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3245
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2012
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3072
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
