"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"OCCURRENCE",9745
"2013-12-20",0,"HUMAN_OBSERVATION",3381
"2013-12-20",0,"OBSERVATION",5109
"2013-12-20",0,"MATERIAL_SAMPLE",56221
"2013-12-20",0,"FOSSIL_SPECIMEN",600
"2013-12-20",1,"PRESERVED_SPECIMEN",2839713
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2013-12-20",1,"OCCURRENCE",11463254
"2013-12-20",1,"HUMAN_OBSERVATION",7721539
"2013-12-20",1,"OBSERVATION",2971324
"2013-12-20",1,"MATERIAL_CITATION",495
"2013-12-20",1,"MATERIAL_SAMPLE",60043
"2013-12-20",1,"FOSSIL_SPECIMEN",23437
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",544
"2013-12-20",3,"LIVING_SPECIMEN",549
"2013-12-20",3,"OCCURRENCE",20620
"2013-12-20",3,"OBSERVATION",91
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"FOSSIL_SPECIMEN",25143
"2013-12-20",4,"PRESERVED_SPECIMEN",6483
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",2450
"2013-12-20",4,"HUMAN_OBSERVATION",86464
"2013-12-20",4,"OBSERVATION",4704
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",124933
"2013-12-20",5,"LIVING_SPECIMEN",1725
"2013-12-20",5,"OCCURRENCE",9138
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1780
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"FOSSIL_SPECIMEN",1869
"2013-12-20",6,"PRESERVED_SPECIMEN",1511349
"2013-12-20",6,"LIVING_SPECIMEN",2898
"2013-12-20",6,"OCCURRENCE",1399384
"2013-12-20",6,"HUMAN_OBSERVATION",2875320
"2013-12-20",6,"OBSERVATION",675316
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"FOSSIL_SPECIMEN",60
"2013-12-20",7,"PRESERVED_SPECIMEN",3454
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",214
"2013-12-20",7,"HUMAN_OBSERVATION",1158
"2013-12-20",7,"OBSERVATION",3378
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"PRESERVED_SPECIMEN",19532
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"OCCURRENCE",9474
"2014-03-28",0,"HUMAN_OBSERVATION",4267
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",5086
"2014-03-28",0,"MATERIAL_SAMPLE",56221
"2014-03-28",0,"FOSSIL_SPECIMEN",600
"2014-03-28",1,"PRESERVED_SPECIMEN",2908604
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"OCCURRENCE",11470175
"2014-03-28",1,"HUMAN_OBSERVATION",11259926
"2014-03-28",1,"OBSERVATION",3425076
"2014-03-28",1,"MATERIAL_CITATION",495
"2014-03-28",1,"MATERIAL_SAMPLE",60043
"2014-03-28",1,"FOSSIL_SPECIMEN",23726
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",555
"2014-03-28",3,"OCCURRENCE",10685
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",610
"2014-03-28",3,"OBSERVATION",91
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",7914
"2014-03-28",4,"OCCURRENCE",2360
"2014-03-28",4,"HUMAN_OBSERVATION",104804
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4445
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"FOSSIL_SPECIMEN",25488
"2014-03-28",5,"PRESERVED_SPECIMEN",132644
"2014-03-28",5,"OCCURRENCE",9130
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1725
"2014-03-28",5,"OBSERVATION",1780
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1879
"2014-03-28",6,"PRESERVED_SPECIMEN",1539490
"2014-03-28",6,"OCCURRENCE",1430577
"2014-03-28",6,"HUMAN_OBSERVATION",5750634
"2014-03-28",6,"LIVING_SPECIMEN",2925
"2014-03-28",6,"OBSERVATION",690492
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"FOSSIL_SPECIMEN",63
"2014-03-28",7,"PRESERVED_SPECIMEN",3472
"2014-03-28",7,"OCCURRENCE",125
"2014-03-28",7,"HUMAN_OBSERVATION",2272
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2576
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"OCCURRENCE",30
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"OCCURRENCE",12131
"2014-09-08",0,"HUMAN_OBSERVATION",4305
"2014-09-08",0,"OBSERVATION",5122
"2014-09-08",0,"MATERIAL_SAMPLE",56221
"2014-09-08",0,"FOSSIL_SPECIMEN",679
"2014-09-08",0,"PRESERVED_SPECIMEN",36956
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"OCCURRENCE",11582872
"2014-09-08",1,"HUMAN_OBSERVATION",8408031
"2014-09-08",1,"OBSERVATION",2510217
"2014-09-08",1,"MATERIAL_SAMPLE",60046
"2014-09-08",1,"FOSSIL_SPECIMEN",24864
"2014-09-08",1,"PRESERVED_SPECIMEN",2728840
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",11126
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",91
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",3072
"2014-09-08",3,"LIVING_SPECIMEN",610
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"OCCURRENCE",4313
"2014-09-08",4,"HUMAN_OBSERVATION",111930
"2014-09-08",4,"OBSERVATION",4445
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"FOSSIL_SPECIMEN",25492
"2014-09-08",4,"PRESERVED_SPECIMEN",23073
"2014-09-08",5,"LIVING_SPECIMEN",1725
"2014-09-08",5,"OCCURRENCE",11530
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1823
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",375999
"2014-09-08",6,"LIVING_SPECIMEN",3202
"2014-09-08",6,"OCCURRENCE",1408176
"2014-09-08",6,"HUMAN_OBSERVATION",2875642
"2014-09-08",6,"OBSERVATION",660105
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"FOSSIL_SPECIMEN",1887
"2014-09-08",6,"PRESERVED_SPECIMEN",5934781
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",149
"2014-09-08",7,"HUMAN_OBSERVATION",2788
"2014-09-08",7,"OBSERVATION",2577
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",63
"2014-09-08",7,"PRESERVED_SPECIMEN",5097
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"OCCURRENCE",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"MATERIAL_SAMPLE",56221
"2015-01-19",0,"FOSSIL_SPECIMEN",905
"2015-01-19",0,"PRESERVED_SPECIMEN",38243
"2015-01-19",0,"OCCURRENCE",12315
"2015-01-19",0,"HUMAN_OBSERVATION",4305
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",5122
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",59996
"2015-01-19",1,"FOSSIL_SPECIMEN",25220
"2015-01-19",1,"PRESERVED_SPECIMEN",2887758
"2015-01-19",1,"OCCURRENCE",11676417
"2015-01-19",1,"HUMAN_OBSERVATION",8410180
"2015-01-19",1,"OBSERVATION",2510142
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",398
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",3080
"2015-01-19",3,"OCCURRENCE",11843
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",610
"2015-01-19",3,"OBSERVATION",91
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"FOSSIL_SPECIMEN",25500
"2015-01-19",4,"PRESERVED_SPECIMEN",23419
"2015-01-19",4,"OCCURRENCE",4515
"2015-01-19",4,"HUMAN_OBSERVATION",111939
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4445
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",377849
"2015-01-19",5,"OCCURRENCE",11954
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1725
"2015-01-19",5,"OBSERVATION",1823
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"FOSSIL_SPECIMEN",2001
"2015-01-19",6,"PRESERVED_SPECIMEN",5966172
"2015-01-19",6,"OCCURRENCE",1412200
"2015-01-19",6,"HUMAN_OBSERVATION",2875983
"2015-01-19",6,"LIVING_SPECIMEN",2925
"2015-01-19",6,"OBSERVATION",660114
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2577
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",61
"2015-01-19",7,"PRESERVED_SPECIMEN",5186
"2015-01-19",7,"OCCURRENCE",151
"2015-01-19",7,"HUMAN_OBSERVATION",2790
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"OCCURRENCE",12322
"2015-04-09",0,"HUMAN_OBSERVATION",4305
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",5105
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"MATERIAL_SAMPLE",56221
"2015-04-09",0,"FOSSIL_SPECIMEN",1440
"2015-04-09",0,"PRESERVED_SPECIMEN",30631
"2015-04-09",1,"OCCURRENCE",11674487
"2015-04-09",1,"HUMAN_OBSERVATION",8416133
"2015-04-09",1,"OBSERVATION",2510101
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",59996
"2015-04-09",1,"FOSSIL_SPECIMEN",25716
"2015-04-09",1,"PRESERVED_SPECIMEN",2936120
"2015-04-09",2,"OCCURRENCE",398
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2997
"2015-04-09",3,"OCCURRENCE",12181
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",610
"2015-04-09",3,"OBSERVATION",91
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",23525
"2015-04-09",4,"OCCURRENCE",17654
"2015-04-09",4,"HUMAN_OBSERVATION",111939
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4445
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"FOSSIL_SPECIMEN",25691
"2015-04-09",5,"PRESERVED_SPECIMEN",345964
"2015-04-09",5,"OCCURRENCE",12073
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1725
"2015-04-09",5,"OBSERVATION",1831
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",5372750
"2015-04-09",6,"OCCURRENCE",1453449
"2015-04-09",6,"HUMAN_OBSERVATION",2875983
"2015-04-09",6,"LIVING_SPECIMEN",2919
"2015-04-09",6,"OBSERVATION",650488
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"FOSSIL_SPECIMEN",2022
"2015-04-09",7,"PRESERVED_SPECIMEN",4351
"2015-04-09",7,"OCCURRENCE",152
"2015-04-09",7,"HUMAN_OBSERVATION",2790
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2577
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",63
"2015-04-09",8,"OCCURRENCE",30
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",10289
"2015-07-03",0,"HUMAN_OBSERVATION",19963
"2015-07-03",0,"OBSERVATION",1752
"2015-07-03",0,"MATERIAL_SAMPLE",56221
"2015-07-03",0,"FOSSIL_SPECIMEN",1423
"2015-07-03",0,"PRESERVED_SPECIMEN",31079
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"OCCURRENCE",11807726
"2015-07-03",1,"HUMAN_OBSERVATION",9247823
"2015-07-03",1,"OBSERVATION",2507930
"2015-07-03",1,"MATERIAL_SAMPLE",60004
"2015-07-03",1,"FOSSIL_SPECIMEN",26607
"2015-07-03",1,"PRESERVED_SPECIMEN",3660515
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",398
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"LIVING_SPECIMEN",642
"2015-07-03",3,"OCCURRENCE",12181
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",91
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",2947
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"OCCURRENCE",19124
"2015-07-03",4,"HUMAN_OBSERVATION",112274
"2015-07-03",4,"OBSERVATION",4509
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"FOSSIL_SPECIMEN",25691
"2015-07-03",4,"PRESERVED_SPECIMEN",23672
"2015-07-03",5,"LIVING_SPECIMEN",1725
"2015-07-03",5,"OCCURRENCE",12060
"2015-07-03",5,"HUMAN_OBSERVATION",1449
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",345998
"2015-07-03",6,"LIVING_SPECIMEN",2919
"2015-07-03",6,"OCCURRENCE",1412407
"2015-07-03",6,"HUMAN_OBSERVATION",4760490
"2015-07-03",6,"OBSERVATION",40206
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",6,"FOSSIL_SPECIMEN",2031
"2015-07-03",6,"PRESERVED_SPECIMEN",5322831
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OCCURRENCE",156
"2015-07-03",7,"HUMAN_OBSERVATION",2790
"2015-07-03",7,"OBSERVATION",2581
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",65
"2015-07-03",7,"PRESERVED_SPECIMEN",4351
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"PRESERVED_SPECIMEN",32724
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",7753
"2015-10-01",0,"HUMAN_OBSERVATION",19971
"2015-10-01",0,"OBSERVATION",1759
"2015-10-01",0,"MATERIAL_SAMPLE",56221
"2015-10-01",0,"FOSSIL_SPECIMEN",1606
"2015-10-01",1,"PRESERVED_SPECIMEN",4718867
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"OCCURRENCE",11880058
"2015-10-01",1,"HUMAN_OBSERVATION",9248734
"2015-10-01",1,"OBSERVATION",2507122
"2015-10-01",1,"MATERIAL_CITATION",33
"2015-10-01",1,"MATERIAL_SAMPLE",60123
"2015-10-01",1,"FOSSIL_SPECIMEN",27077
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",398
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3366
"2015-10-01",3,"LIVING_SPECIMEN",644
"2015-10-01",3,"OCCURRENCE",11823
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",91
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",26937
"2015-10-01",4,"PRESERVED_SPECIMEN",26080
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"OCCURRENCE",17179
"2015-10-01",4,"HUMAN_OBSERVATION",112277
"2015-10-01",4,"OBSERVATION",4509
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",349769
"2015-10-01",5,"LIVING_SPECIMEN",1725
"2015-10-01",5,"OCCURRENCE",9676
"2015-10-01",5,"HUMAN_OBSERVATION",1455
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"FOSSIL_SPECIMEN",2127
"2015-10-01",6,"PRESERVED_SPECIMEN",5461253
"2015-10-01",6,"LIVING_SPECIMEN",2919
"2015-10-01",6,"OCCURRENCE",1405522
"2015-10-01",6,"HUMAN_OBSERVATION",4812782
"2015-10-01",6,"OBSERVATION",41494
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",67
"2015-10-01",7,"PRESERVED_SPECIMEN",4404
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",130
"2015-10-01",7,"HUMAN_OBSERVATION",2790
"2015-10-01",7,"OBSERVATION",2581
"2015-10-01",8,"LIVING_SPECIMEN",7
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"MATERIAL_SAMPLE",56221
"2016-01-04",0,"FOSSIL_SPECIMEN",1605
"2016-01-04",0,"PRESERVED_SPECIMEN",30260
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"OCCURRENCE",7784
"2016-01-04",0,"HUMAN_OBSERVATION",19971
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1764
"2016-01-04",1,"MATERIAL_SAMPLE",62508
"2016-01-04",1,"FOSSIL_SPECIMEN",27288
"2016-01-04",1,"PRESERVED_SPECIMEN",4712287
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"OCCURRENCE",11880239
"2016-01-04",1,"HUMAN_OBSERVATION",13613541
"2016-01-04",1,"OBSERVATION",2507122
"2016-01-04",1,"MATERIAL_CITATION",33
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",398
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"PRESERVED_SPECIMEN",3429
"2016-01-04",3,"OCCURRENCE",11823
"2016-01-04",3,"LIVING_SPECIMEN",644
"2016-01-04",3,"OBSERVATION",91
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"FOSSIL_SPECIMEN",26938
"2016-01-04",4,"PRESERVED_SPECIMEN",26262
"2016-01-04",4,"OCCURRENCE",17179
"2016-01-04",4,"HUMAN_OBSERVATION",112288
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4509
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",349001
"2016-01-04",5,"OCCURRENCE",9676
"2016-01-04",5,"HUMAN_OBSERVATION",1404
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"FOSSIL_SPECIMEN",2128
"2016-01-04",6,"PRESERVED_SPECIMEN",5424618
"2016-01-04",6,"OCCURRENCE",1405878
"2016-01-04",6,"HUMAN_OBSERVATION",4815273
"2016-01-04",6,"LIVING_SPECIMEN",3054
"2016-01-04",6,"OBSERVATION",41817
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",67
"2016-01-04",7,"PRESERVED_SPECIMEN",4399
"2016-01-04",7,"OCCURRENCE",130
"2016-01-04",7,"HUMAN_OBSERVATION",2789
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2581
"2016-01-04",8,"OCCURRENCE",30
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"MATERIAL_SAMPLE",56221
"2016-04-05",0,"FOSSIL_SPECIMEN",1608
"2016-04-05",0,"PRESERVED_SPECIMEN",29425
"2016-04-05",0,"OCCURRENCE",9010
"2016-04-05",0,"HUMAN_OBSERVATION",31022
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1749
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",97603
"2016-04-05",1,"FOSSIL_SPECIMEN",28281
"2016-04-05",1,"PRESERVED_SPECIMEN",3887791
"2016-04-05",1,"OCCURRENCE",11672838
"2016-04-05",1,"HUMAN_OBSERVATION",11510760
"2016-04-05",1,"OBSERVATION",2654551
"2016-04-05",1,"MATERIAL_CITATION",33
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",398
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2016-04-05",3,"PRESERVED_SPECIMEN",3462
"2016-04-05",3,"OCCURRENCE",11843
"2016-04-05",3,"LIVING_SPECIMEN",869
"2016-04-05",3,"OBSERVATION",92
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"FOSSIL_SPECIMEN",26959
"2016-04-05",4,"PRESERVED_SPECIMEN",26709
"2016-04-05",4,"OCCURRENCE",20764
"2016-04-05",4,"HUMAN_OBSERVATION",114747
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4509
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",350135
"2016-04-05",5,"OCCURRENCE",9717
"2016-04-05",5,"HUMAN_OBSERVATION",1408
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"FOSSIL_SPECIMEN",2240
"2016-04-05",6,"PRESERVED_SPECIMEN",5552594
"2016-04-05",6,"OCCURRENCE",1407522
"2016-04-05",6,"HUMAN_OBSERVATION",4840532
"2016-04-05",6,"LIVING_SPECIMEN",3122
"2016-04-05",6,"OBSERVATION",40100
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",73
"2016-04-05",7,"PRESERVED_SPECIMEN",4452
"2016-04-05",7,"OCCURRENCE",379
"2016-04-05",7,"HUMAN_OBSERVATION",2789
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2581
"2016-04-05",8,"OCCURRENCE",30
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",8951
"2016-07-04",0,"HUMAN_OBSERVATION",31056
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1749
"2016-07-04",0,"MATERIAL_SAMPLE",56222
"2016-07-04",0,"FOSSIL_SPECIMEN",1615
"2016-07-04",0,"PRESERVED_SPECIMEN",29822
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"OCCURRENCE",11673069
"2016-07-04",1,"HUMAN_OBSERVATION",11511241
"2016-07-04",1,"OBSERVATION",2488896
"2016-07-04",1,"MATERIAL_CITATION",329
"2016-07-04",1,"MATERIAL_SAMPLE",100023
"2016-07-04",1,"FOSSIL_SPECIMEN",28258
"2016-07-04",1,"PRESERVED_SPECIMEN",4515225
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"OCCURRENCE",398
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",3,"OCCURRENCE",11922
"2016-07-04",3,"LIVING_SPECIMEN",869
"2016-07-04",3,"OBSERVATION",92
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",3464
"2016-07-04",4,"OCCURRENCE",21547
"2016-07-04",4,"HUMAN_OBSERVATION",114744
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4509
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",4,"FOSSIL_SPECIMEN",26967
"2016-07-04",4,"PRESERVED_SPECIMEN",26936
"2016-07-04",5,"OCCURRENCE",9696
"2016-07-04",5,"HUMAN_OBSERVATION",1415
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2016-07-04",5,"OBSERVATION",1336
