"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1139
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",497
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",488
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4422
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",452
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4773
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",169
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",836
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1771
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",67
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",535
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3930
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1234
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",543
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",502
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5661
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",380
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2269
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",497
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",488
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",452
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4422
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",836
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1772
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",65
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",67
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",538
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",169
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",129
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1237
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2225
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5676
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2273
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3934
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",491
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",472
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",516
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",452
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4422
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",8
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",67
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",547
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",169
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
