"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"FOSSIL_SPECIMEN",125
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",42
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",2920
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",124
"2016-12-27",0,"FOSSIL_SPECIMEN",1524
"2016-12-27",0,"PRESERVED_SPECIMEN",291
"2016-12-27",0,"OCCURRENCE",119
"2016-12-27",1,"OCCURRENCE",5921
"2016-12-27",1,"HUMAN_OBSERVATION",61681
"2016-12-27",1,"LIVING_SPECIMEN",1586
"2016-12-27",1,"OBSERVATION",5448
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2016-12-27",1,"FOSSIL_SPECIMEN",1221
"2016-12-27",1,"PRESERVED_SPECIMEN",19031
"2016-12-27",3,"OCCURRENCE",103
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1212
"2016-12-27",4,"OCCURRENCE",74
"2016-12-27",4,"HUMAN_OBSERVATION",61779
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",1613
"2016-12-27",4,"FOSSIL_SPECIMEN",1855
"2016-12-27",4,"PRESERVED_SPECIMEN",496
"2016-12-27",5,"OCCURRENCE",47
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",16242
"2016-12-27",6,"OCCURRENCE",513
"2016-12-27",6,"HUMAN_OBSERVATION",25790
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"FOSSIL_SPECIMEN",132
"2016-12-27",6,"PRESERVED_SPECIMEN",50153
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",42
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",1526
"2017-04-12",0,"PRESERVED_SPECIMEN",295
"2017-04-12",0,"OCCURRENCE",559
"2017-04-12",0,"HUMAN_OBSERVATION",2946
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",124
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2017-04-12",1,"FOSSIL_SPECIMEN",1221
"2017-04-12",1,"PRESERVED_SPECIMEN",18144
"2017-04-12",1,"OCCURRENCE",6033
"2017-04-12",1,"HUMAN_OBSERVATION",62268
"2017-04-12",1,"LIVING_SPECIMEN",1586
"2017-04-12",1,"OBSERVATION",5448
"2017-04-12",3,"PRESERVED_SPECIMEN",1212
"2017-04-12",3,"OCCURRENCE",103
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",1855
"2017-04-12",4,"PRESERVED_SPECIMEN",484
"2017-04-12",4,"OCCURRENCE",4806
"2017-04-12",4,"HUMAN_OBSERVATION",61779
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1613
"2017-04-12",5,"PRESERVED_SPECIMEN",16263
"2017-04-12",5,"OCCURRENCE",49
"2017-04-12",5,"HUMAN_OBSERVATION",57
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",132
"2017-04-12",6,"PRESERVED_SPECIMEN",50865
"2017-04-12",6,"OCCURRENCE",957
"2017-04-12",6,"HUMAN_OBSERVATION",25876
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"OCCURRENCE",41
"2017-04-12",7,"HUMAN_OBSERVATION",42
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",124
"2017-07-24",0,"FOSSIL_SPECIMEN",1526
"2017-07-24",0,"PRESERVED_SPECIMEN",296
"2017-07-24",0,"OCCURRENCE",559
"2017-07-24",0,"HUMAN_OBSERVATION",2946
"2017-07-24",1,"LIVING_SPECIMEN",1586
"2017-07-24",1,"OBSERVATION",5448
"2017-07-24",1,"FOSSIL_SPECIMEN",1313
"2017-07-24",1,"PRESERVED_SPECIMEN",18581
"2017-07-24",1,"MACHINE_OBSERVATION",307
"2017-07-24",1,"MATERIAL_SAMPLE",595
"2017-07-24",1,"OCCURRENCE",6033
"2017-07-24",1,"HUMAN_OBSERVATION",62265
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1212
"2017-07-24",3,"OCCURRENCE",103
"2017-07-24",4,"HUMAN_OBSERVATION",61779
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1613
"2017-07-24",4,"FOSSIL_SPECIMEN",1855
"2017-07-24",4,"PRESERVED_SPECIMEN",482
"2017-07-24",4,"OCCURRENCE",4794
"2017-07-24",5,"OCCURRENCE",49
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"PRESERVED_SPECIMEN",16290
"2017-07-24",6,"OCCURRENCE",504
"2017-07-24",6,"HUMAN_OBSERVATION",25877
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"FOSSIL_SPECIMEN",132
"2017-07-24",6,"PRESERVED_SPECIMEN",51372
"2017-07-24",7,"OCCURRENCE",41
"2017-07-24",7,"HUMAN_OBSERVATION",42
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",1526
"2017-10-12",0,"PRESERVED_SPECIMEN",291
"2017-10-12",0,"OCCURRENCE",559
"2017-10-12",0,"HUMAN_OBSERVATION",2946
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",124
"2017-10-12",1,"OBSERVATION",4454
"2017-10-12",1,"MACHINE_OBSERVATION",307
"2017-10-12",1,"MATERIAL_SAMPLE",595
"2017-10-12",1,"FOSSIL_SPECIMEN",1313
"2017-10-12",1,"PRESERVED_SPECIMEN",18577
"2017-10-12",1,"OCCURRENCE",5909
"2017-10-12",1,"HUMAN_OBSERVATION",78103
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1212
"2017-10-12",3,"OCCURRENCE",103
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",61779
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1613
"2017-10-12",4,"FOSSIL_SPECIMEN",1855
"2017-10-12",4,"PRESERVED_SPECIMEN",470
"2017-10-12",4,"OCCURRENCE",4806
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"PRESERVED_SPECIMEN",16298
"2017-10-12",5,"OCCURRENCE",49
"2017-10-12",6,"OCCURRENCE",957
"2017-10-12",6,"HUMAN_OBSERVATION",25911
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"FOSSIL_SPECIMEN",132
"2017-10-12",6,"PRESERVED_SPECIMEN",50934
"2017-10-12",7,"OCCURRENCE",41
"2017-10-12",7,"HUMAN_OBSERVATION",42
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",604
"2017-12-22",0,"OCCURRENCE",115
"2017-12-22",0,"HUMAN_OBSERVATION",2956
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",124
"2017-12-22",0,"FOSSIL_SPECIMEN",1602
"2017-12-22",1,"PRESERVED_SPECIMEN",19038
"2017-12-22",1,"OCCURRENCE",3465
"2017-12-22",1,"HUMAN_OBSERVATION",86382
"2017-12-22",1,"OBSERVATION",4454
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2017-12-22",1,"FOSSIL_SPECIMEN",3008
"2017-12-22",3,"PRESERVED_SPECIMEN",1212
"2017-12-22",3,"OCCURRENCE",103
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",1983
"2017-12-22",4,"PRESERVED_SPECIMEN",5367
"2017-12-22",4,"OCCURRENCE",86
"2017-12-22",4,"HUMAN_OBSERVATION",61779
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1613
"2017-12-22",5,"PRESERVED_SPECIMEN",16298
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",6,"FOSSIL_SPECIMEN",222
"2017-12-22",6,"PRESERVED_SPECIMEN",51097
"2017-12-22",6,"OCCURRENCE",626
"2017-12-22",6,"HUMAN_OBSERVATION",26562
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-12-22",7,"FOSSIL_SPECIMEN",55
"2017-12-22",7,"PRESERVED_SPECIMEN",51
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",42
"2018-04-09",0,"FOSSIL_SPECIMEN",1602
"2018-04-09",0,"PRESERVED_SPECIMEN",624
"2018-04-09",0,"OCCURRENCE",115
"2018-04-09",0,"HUMAN_OBSERVATION",2476
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",750
"2018-04-09",1,"FOSSIL_SPECIMEN",3010
"2018-04-09",1,"PRESERVED_SPECIMEN",22399
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2018-04-09",1,"OCCURRENCE",2949
"2018-04-09",1,"HUMAN_OBSERVATION",91076
"2018-04-09",1,"OBSERVATION",108
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",1212
"2018-04-09",3,"OCCURRENCE",103
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1452
"2018-04-09",4,"FOSSIL_SPECIMEN",1983
"2018-04-09",4,"PRESERVED_SPECIMEN",5414
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",61882
"2018-04-09",5,"HUMAN_OBSERVATION",91
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",16317
"2018-04-09",5,"OCCURRENCE",29
"2018-04-09",6,"HUMAN_OBSERVATION",27582
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"FOSSIL_SPECIMEN",222
"2018-04-09",6,"PRESERVED_SPECIMEN",51870
"2018-04-09",6,"OCCURRENCE",146
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",42
"2018-04-09",7,"FOSSIL_SPECIMEN",55
"2018-04-09",7,"PRESERVED_SPECIMEN",51
"2018-07-11",0,"OCCURRENCE",115
"2018-07-11",0,"HUMAN_OBSERVATION",900
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",5082
"2018-07-11",0,"PRESERVED_SPECIMEN",702
"2018-07-11",1,"OCCURRENCE",2949
"2018-07-11",1,"HUMAN_OBSERVATION",93804
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2018-07-11",1,"FOSSIL_SPECIMEN",3131
"2018-07-11",1,"PRESERVED_SPECIMEN",22550
"2018-07-11",3,"OCCURRENCE",103
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",3,"PRESERVED_SPECIMEN",1212
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",57849
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",1299
"2018-07-11",4,"FOSSIL_SPECIMEN",23713
"2018-07-11",4,"PRESERVED_SPECIMEN",5414
"2018-07-11",5,"PRESERVED_SPECIMEN",16427
"2018-07-11",5,"OCCURRENCE",29
"2018-07-11",5,"HUMAN_OBSERVATION",173
"2018-07-11",5,"LIVING_SPECIMEN",22
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"PRESERVED_SPECIMEN",52048
"2018-07-11",6,"OCCURRENCE",146
"2018-07-11",6,"HUMAN_OBSERVATION",27883
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"FOSSIL_SPECIMEN",222
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",655
"2018-07-11",7,"FOSSIL_SPECIMEN",55
"2018-09-28",0,"PRESERVED_SPECIMEN",707
"2018-09-28",0,"OCCURRENCE",115
"2018-09-28",0,"HUMAN_OBSERVATION",904
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",5082
"2018-09-28",1,"PRESERVED_SPECIMEN",22372
"2018-09-28",1,"OCCURRENCE",3000
"2018-09-28",1,"HUMAN_OBSERVATION",96749
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2018-09-28",1,"FOSSIL_SPECIMEN",3130
"2018-09-28",3,"PRESERVED_SPECIMEN",1212
"2018-09-28",3,"OCCURRENCE",103
"2018-09-28",3,"HUMAN_OBSERVATION",165
"2018-09-28",3,"LIVING_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",5442
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",58194
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",1299
"2018-09-28",4,"FOSSIL_SPECIMEN",23368
"2018-09-28",5,"PRESERVED_SPECIMEN",17743
"2018-09-28",5,"OCCURRENCE",29
"2018-09-28",5,"HUMAN_OBSERVATION",201
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"FOSSIL_SPECIMEN",222
"2018-09-28",6,"PRESERVED_SPECIMEN",52118
"2018-09-28",6,"OCCURRENCE",146
"2018-09-28",6,"HUMAN_OBSERVATION",27986
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",7,"FOSSIL_SPECIMEN",55
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",655
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",114
"2019-01-01",0,"HUMAN_OBSERVATION",708
"2019-01-01",0,"OBSERVATION",8
"2019-01-01",0,"MATERIAL_SAMPLE",2208
"2019-01-01",0,"FOSSIL_SPECIMEN",5035
"2019-01-01",0,"PRESERVED_SPECIMEN",716
"2019-01-01",1,"OCCURRENCE",2698
"2019-01-01",1,"HUMAN_OBSERVATION",97401
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",1,"MATERIAL_SAMPLE",834
"2019-01-01",1,"FOSSIL_SPECIMEN",3118
"2019-01-01",1,"PRESERVED_SPECIMEN",22735
"2019-01-01",1,"MACHINE_OBSERVATION",307
"2019-01-01",2,"MATERIAL_SAMPLE",241
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",165
"2019-01-01",3,"MATERIAL_SAMPLE",730
"2019-01-01",3,"PRESERVED_SPECIMEN",2092
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",46806
"2019-01-01",4,"OBSERVATION",7
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2019-01-01",4,"FOSSIL_SPECIMEN",23318
"2019-01-01",4,"PRESERVED_SPECIMEN",5488
"2019-01-01",5,"LIVING_SPECIMEN",35
"2019-01-01",5,"OCCURRENCE",9
"2019-01-01",5,"HUMAN_OBSERVATION",204
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",44
"2019-01-01",5,"PRESERVED_SPECIMEN",18360
"2019-01-01",6,"PRESERVED_SPECIMEN",53967
"2019-01-01",6,"LIVING_SPECIMEN",251
"2019-01-01",6,"OCCURRENCE",66
"2019-01-01",6,"HUMAN_OBSERVATION",28025
"2019-01-01",6,"MATERIAL_SAMPLE",191
"2019-01-01",6,"FOSSIL_SPECIMEN",222
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",655
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",55
"2019-04-06",0,"PRESERVED_SPECIMEN",724
"2019-04-06",0,"OCCURRENCE",114
"2019-04-06",0,"HUMAN_OBSERVATION",747
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",8
"2019-04-06",0,"MATERIAL_SAMPLE",4280
"2019-04-06",0,"FOSSIL_SPECIMEN",5035
"2019-04-06",1,"PRESERVED_SPECIMEN",23309
"2019-04-06",1,"MACHINE_OBSERVATION",307
"2019-04-06",1,"OCCURRENCE",2698
"2019-04-06",1,"HUMAN_OBSERVATION",120865
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",1,"MATERIAL_SAMPLE",1286
"2019-04-06",1,"FOSSIL_SPECIMEN",3210
"2019-04-06",2,"MATERIAL_SAMPLE",514
"2019-04-06",3,"MATERIAL_SAMPLE",20643
"2019-04-06",3,"PRESERVED_SPECIMEN",2092
"2019-04-06",3,"HUMAN_OBSERVATION",165
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"MATERIAL_SAMPLE",748
"2019-04-06",4,"FOSSIL_SPECIMEN",22940
"2019-04-06",4,"PRESERVED_SPECIMEN",5642
"2019-04-06",4,"HUMAN_OBSERVATION",44700
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"PRESERVED_SPECIMEN",16885
"2019-04-06",5,"OCCURRENCE",9
"2019-04-06",5,"HUMAN_OBSERVATION",206
"2019-04-06",5,"LIVING_SPECIMEN",35
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",6,"MATERIAL_SAMPLE",263
"2019-04-06",6,"FOSSIL_SPECIMEN",222
"2019-04-06",6,"PRESERVED_SPECIMEN",53246
"2019-04-06",6,"OCCURRENCE",59
"2019-04-06",6,"HUMAN_OBSERVATION",28899
"2019-04-06",6,"LIVING_SPECIMEN",251
"2019-04-06",7,"MATERIAL_SAMPLE",106
"2019-04-06",7,"FOSSIL_SPECIMEN",59
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",861
"2019-07-01",0,"MATERIAL_SAMPLE",4280
"2019-07-01",0,"FOSSIL_SPECIMEN",5035
"2019-07-01",0,"PRESERVED_SPECIMEN",1176
"2019-07-01",0,"OCCURRENCE",114
"2019-07-01",0,"HUMAN_OBSERVATION",747
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",307
"2019-07-01",1,"MATERIAL_SAMPLE",1282
"2019-07-01",1,"FOSSIL_SPECIMEN",3227
"2019-07-01",1,"PRESERVED_SPECIMEN",23495
"2019-07-01",1,"OCCURRENCE",3892
"2019-07-01",1,"HUMAN_OBSERVATION",127051
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",2,"MATERIAL_SAMPLE",514
"2019-07-01",3,"MATERIAL_SAMPLE",20645
"2019-07-01",3,"PRESERVED_SPECIMEN",2093
"2019-07-01",3,"HUMAN_OBSERVATION",165
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",748
"2019-07-01",4,"FOSSIL_SPECIMEN",23759
"2019-07-01",4,"PRESERVED_SPECIMEN",5642
"2019-07-01",4,"HUMAN_OBSERVATION",43872
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",7
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"PRESERVED_SPECIMEN",15706
"2019-07-01",5,"OCCURRENCE",145
"2019-07-01",5,"HUMAN_OBSERVATION",207
"2019-07-01",5,"LIVING_SPECIMEN",35
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",268
"2019-07-01",6,"FOSSIL_SPECIMEN",222
"2019-07-01",6,"PRESERVED_SPECIMEN",52894
"2019-07-01",6,"OCCURRENCE",378
"2019-07-01",6,"HUMAN_OBSERVATION",28537
"2019-07-01",6,"LIVING_SPECIMEN",251
"2019-07-01",7,"MATERIAL_SAMPLE",106
"2019-07-01",7,"FOSSIL_SPECIMEN",151
"2019-07-01",7,"PRESERVED_SPECIMEN",51
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",769
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",4280
"2019-10-09",0,"FOSSIL_SPECIMEN",5017
"2019-10-09",0,"PRESERVED_SPECIMEN",1252
"2019-10-09",0,"OCCURRENCE",114
"2019-10-09",0,"HUMAN_OBSERVATION",1135
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"MACHINE_OBSERVATION",307
"2019-10-09",1,"MATERIAL_SAMPLE",1288
"2019-10-09",1,"FOSSIL_SPECIMEN",3074
"2019-10-09",1,"PRESERVED_SPECIMEN",24217
"2019-10-09",1,"OCCURRENCE",3892
"2019-10-09",1,"HUMAN_OBSERVATION",131592
"2019-10-09",2,"MATERIAL_SAMPLE",514
"2019-10-09",3,"HUMAN_OBSERVATION",166
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",20645
"2019-10-09",3,"PRESERVED_SPECIMEN",2093
"2019-10-09",4,"HUMAN_OBSERVATION",44632
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",7
"2019-10-09",4,"MATERIAL_SAMPLE",748
"2019-10-09",4,"FOSSIL_SPECIMEN",24313
"2019-10-09",4,"PRESERVED_SPECIMEN",5642
"2019-10-09",5,"OCCURRENCE",145
"2019-10-09",5,"HUMAN_OBSERVATION",259
"2019-10-09",5,"LIVING_SPECIMEN",35
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",91
"2019-10-09",5,"PRESERVED_SPECIMEN",15805
"2019-10-09",6,"OCCURRENCE",378
"2019-10-09",6,"HUMAN_OBSERVATION",28972
"2019-10-09",6,"LIVING_SPECIMEN",243
"2019-10-09",6,"MATERIAL_SAMPLE",264
"2019-10-09",6,"FOSSIL_SPECIMEN",126
"2019-10-09",6,"PRESERVED_SPECIMEN",53045
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",769
"2019-10-09",7,"MATERIAL_SAMPLE",106
"2019-10-09",7,"FOSSIL_SPECIMEN",146
"2019-10-09",7,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"PRESERVED_SPECIMEN",1013
"2020-01-01",0,"OCCURRENCE",114
"2020-01-01",0,"HUMAN_OBSERVATION",1062
"2020-01-01",0,"OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",7437
"2020-01-01",0,"FOSSIL_SPECIMEN",5091
"2020-01-01",1,"PRESERVED_SPECIMEN",24261
"2020-01-01",1,"MACHINE_OBSERVATION",307
"2020-01-01",1,"OCCURRENCE",235
"2020-01-01",1,"HUMAN_OBSERVATION",128010
"2020-01-01",1,"OBSERVATION",108
"2020-01-01",1,"MATERIAL_SAMPLE",6383
"2020-01-01",1,"FOSSIL_SPECIMEN",7434
"2020-01-01",2,"MATERIAL_SAMPLE",1013
"2020-01-01",3,"PRESERVED_SPECIMEN",2093
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",66294
"2020-01-01",3,"FOSSIL_SPECIMEN",165
"2020-01-01",4,"PRESERVED_SPECIMEN",1446
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",2718
"2020-01-01",4,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",5702
"2020-01-01",4,"FOSSIL_SPECIMEN",66236
"2020-01-01",5,"PRESERVED_SPECIMEN",15826
"2020-01-01",5,"LIVING_SPECIMEN",35
"2020-01-01",5,"OCCURRENCE",9
"2020-01-01",5,"HUMAN_OBSERVATION",262
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",668
"2020-01-01",6,"MATERIAL_SAMPLE",1494
"2020-01-01",6,"FOSSIL_SPECIMEN",304
"2020-01-01",6,"PRESERVED_SPECIMEN",53053
"2020-01-01",6,"LIVING_SPECIMEN",240
"2020-01-01",6,"OCCURRENCE",59
"2020-01-01",6,"HUMAN_OBSERVATION",28819
"2020-01-01",7,"MATERIAL_SAMPLE",642
"2020-01-01",7,"FOSSIL_SPECIMEN",912
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2020-01-01",7,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",1062
"2020-04-01",0,"OBSERVATION",8
"2020-04-01",0,"MATERIAL_SAMPLE",7268
"2020-04-01",0,"FOSSIL_SPECIMEN",5091
"2020-04-01",0,"PRESERVED_SPECIMEN",1013
"2020-04-01",0,"OCCURRENCE",114
"2020-04-01",1,"HUMAN_OBSERVATION",138949
"2020-04-01",1,"OBSERVATION",108
"2020-04-01",1,"MATERIAL_SAMPLE",5084
"2020-04-01",1,"FOSSIL_SPECIMEN",7715
"2020-04-01",1,"PRESERVED_SPECIMEN",29137
"2020-04-01",1,"MACHINE_OBSERVATION",307
"2020-04-01",1,"OCCURRENCE",235
"2020-04-01",2,"MATERIAL_SAMPLE",1013
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"MATERIAL_SAMPLE",66300
"2020-04-01",3,"FOSSIL_SPECIMEN",165
"2020-04-01",3,"PRESERVED_SPECIMEN",2093
