"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"MACHINE_OBSERVATION",203
"2022-01-01",2,"MATERIAL_SAMPLE",42
"2022-01-01",3,"MATERIAL_SAMPLE",1569
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",50
"2022-01-01",4,"MATERIAL_SAMPLE",662
"2022-01-01",4,"FOSSIL_SPECIMEN",659
"2022-01-01",4,"PRESERVED_SPECIMEN",235
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"PRESERVED_SPECIMEN",2687
"2022-01-01",6,"LIVING_SPECIMEN",115
"2022-01-01",6,"OCCURRENCE",84
"2022-01-01",6,"HUMAN_OBSERVATION",133
"2022-01-01",6,"MATERIAL_SAMPLE",116
"2022-01-01",6,"PRESERVED_SPECIMEN",6670
"2022-01-01",7,"MATERIAL_SAMPLE",51
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",0,"MATERIAL_SAMPLE",164
"2022-04-01",0,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"PRESERVED_SPECIMEN",261
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",81
"2022-04-01",1,"MATERIAL_SAMPLE",181
"2022-04-01",1,"PRESERVED_SPECIMEN",12046
"2022-04-01",1,"MACHINE_OBSERVATION",203
"2022-04-01",1,"OCCURRENCE",46
"2022-04-01",1,"HUMAN_OBSERVATION",31570
"2022-04-01",2,"MATERIAL_SAMPLE",42
"2022-04-01",3,"MATERIAL_SAMPLE",1569
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"MATERIAL_SAMPLE",662
"2022-04-01",4,"FOSSIL_SPECIMEN",398
"2022-04-01",4,"PRESERVED_SPECIMEN",235
"2022-04-01",4,"HUMAN_OBSERVATION",50
"2022-04-01",5,"OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",38
"2022-04-01",5,"PRESERVED_SPECIMEN",2713
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",114
"2022-04-01",6,"PRESERVED_SPECIMEN",6656
"2022-04-01",6,"LIVING_SPECIMEN",115
"2022-04-01",6,"OCCURRENCE",84
"2022-04-01",6,"HUMAN_OBSERVATION",180
"2022-04-01",7,"MATERIAL_SAMPLE",51
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",260
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",63
"2022-07-01",0,"MATERIAL_SAMPLE",164
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",1,"PRESERVED_SPECIMEN",11762
"2022-07-01",1,"MACHINE_OBSERVATION",203
"2022-07-01",1,"OCCURRENCE",46
"2022-07-01",1,"HUMAN_OBSERVATION",31746
"2022-07-01",1,"MATERIAL_CITATION",324
"2022-07-01",1,"MATERIAL_SAMPLE",181
"2022-07-01",2,"MATERIAL_SAMPLE",42
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",3,"MATERIAL_SAMPLE",1569
"2022-07-01",4,"MATERIAL_SAMPLE",662
"2022-07-01",4,"FOSSIL_SPECIMEN",310
"2022-07-01",4,"PRESERVED_SPECIMEN",235
"2022-07-01",4,"HUMAN_OBSERVATION",50
"2022-07-01",5,"MATERIAL_SAMPLE",38
"2022-07-01",5,"PRESERVED_SPECIMEN",2747
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",114
"2022-07-01",6,"PRESERVED_SPECIMEN",6654
"2022-07-01",6,"OCCURRENCE",84
"2022-07-01",6,"HUMAN_OBSERVATION",194
"2022-07-01",6,"LIVING_SPECIMEN",115
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",51
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",6
