"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",265
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1749
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3852
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",720
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8790
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",858
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2386
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2571
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",265
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1746
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",725
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9140
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3945
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",876
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2479
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3646
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1477
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",397
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2012
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7378
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2727
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",697
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5864
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",193
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1478
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",23
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7292
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2679
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",697
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",395
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
