"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",58
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",19
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",230
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",37
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",224
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",809
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",170
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",4
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2182
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3266
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",660
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",417
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10973
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14213
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",767
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1608
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4730
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1263
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3612
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4336
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1552
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",909
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2727
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1146
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5682
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2727
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35300
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",45
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",254
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",485
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",121
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",553
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",809
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",168
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",193
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",32
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",227
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",19
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",811
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1578
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4560
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1267
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",323
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4292
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1443
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",919
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1228
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3602
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",246
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2274
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3262
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",416
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10567
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13855
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",743
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2727
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5683
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2727
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35310
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1146
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
