"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"HUMAN_OBSERVATION",8
"2010-11-17",4,"OBSERVATION",286
"2017-07-24",6,"UNKNOWN",377
"2017-12-22",1,"OBSERVATION",499
"2009-09-25",1,"OBSERVATION",730
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",7147
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2012-10-31",6,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",10
"2008-06-27",5,"UNKNOWN",272
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2019-04-06",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",56
"2015-01-19",3,"UNKNOWN",116
"2018-07-11",1,"UNKNOWN",1402
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2010-07-26",3,"LIVING_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",9948
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",717
"2009-04-06",0,"PRESERVED_SPECIMEN",410
"2015-04-09",0,"HUMAN_OBSERVATION",280
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2013-02-20",0,"HUMAN_OBSERVATION",280
"2008-12-17",1,"PRESERVED_SPECIMEN",4207
"2014-03-28",5,"PRESERVED_SPECIMEN",809
"2012-10-31",1,"HUMAN_OBSERVATION",1129
"2016-12-27",3,"UNKNOWN",114
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",1005
"2018-09-28",4,"OBSERVATION",285
"2010-11-17",5,"LIVING_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",96
"2012-07-13",5,"LIVING_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",530
"2013-02-20",6,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"LITERATURE",52
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",83
"2008-06-27",6,"UNKNOWN",385
"2009-09-25",3,"UNKNOWN",96
"2016-10-07",6,"HUMAN_OBSERVATION",53843
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2016-07-04",0,"HUMAN_OBSERVATION",280
"2013-05-21",3,"UNKNOWN",96
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",203
