"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1117
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",517
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4146
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",68
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52625
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",838
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52790
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1552
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7709
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6189
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1292
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",300
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",332
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3778
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",47
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",843
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",111
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",69
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3113
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6519
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3395
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1969
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3376
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1683
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4152
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",849
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1625
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2281
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",60
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1313
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52680
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1165
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
