"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",213
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",925
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1588
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",739
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5729
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2485
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1453
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3137
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1878
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",172
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7020
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",66
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",340
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1043
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4784
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4609
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",120
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",70
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1631
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",262
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",330
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5490
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",913
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5768
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",549
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",37
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",616
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10997728
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",476
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",153
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1183
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8552
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",356
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",645504
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",680
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",317
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6341
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",350
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3264
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3017
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",596
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15415
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",303
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",292
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3838
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",55
"2015-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",401
"2015-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8178
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",96
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2074
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1770
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",138
"2015-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",468
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120581
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36284
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",210
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",29103
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",18026
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",982532
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2334
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35985
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",113
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2574
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93853
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",140
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35018
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",202458
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23674
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13045
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22680
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",104
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",222
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",256
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3147
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13960
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",713
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4504
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6235
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",176
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",18313
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",121521
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",36
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9107
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10866
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",5154
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5741
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4781
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",521
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1014
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",198
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",626
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",913
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11826
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",44036
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",43032
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",68
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",36
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",221
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4045
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",159
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",5679
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",5373
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",10
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12827
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",102
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",325
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4169
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",895
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3230
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",493815
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",31888
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",63
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1679
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",145
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",37
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",71
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",23872
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18394
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8389
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6824
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4319
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146922
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1143
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",356
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5049
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12756
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16661
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178625
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2713
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404694
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3820
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",486
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",585
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",745
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1213
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1551
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",138
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36903
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33852
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22243
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18675
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",470
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1429258
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2571
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16260
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53323
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",175
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",514
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",137
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46263
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29879
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",148
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182344
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1366
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",141
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4472
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",468
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",655
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4491
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1339
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8127
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7980
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",510
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74479
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417519
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10706
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1737
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3447
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1781
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5989
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",186
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1069
