"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27519
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",909
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5099
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1215
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7616
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8753
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",133
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",351
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4554
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39990
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3128
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3542
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",943
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",264
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24574
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",700
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",517
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1254
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",810
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",483
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16229
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",606
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",401
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",186
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5084
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5209
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4654
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",82
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",129
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",483
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5775
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",704
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1295
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4214
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",39656
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",394
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",197
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1378
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33400
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33759
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1959
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",625
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4865
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5837
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5051
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",275
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7228
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9903
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9154
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2670
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",26904
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",288
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8869
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",13487
