"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"OBSERVATION",69584
"2013-07-09",5,"HUMAN_OBSERVATION",11016
"2013-07-09",5,"LIVING_SPECIMEN",6588
"2013-07-09",5,"OBSERVATION",1450
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"OCCURRENCE",31349
"2013-07-09",5,"PRESERVED_SPECIMEN",203057
"2013-07-09",6,"FOSSIL_SPECIMEN",10135
"2013-07-09",6,"MATERIAL_CITATION",5458
"2013-07-09",6,"OCCURRENCE",1176994
"2013-07-09",6,"PRESERVED_SPECIMEN",6094468
"2013-07-09",6,"HUMAN_OBSERVATION",623053
"2013-07-09",6,"LIVING_SPECIMEN",27773
"2013-07-09",6,"OBSERVATION",9990
"2013-07-09",7,"HUMAN_OBSERVATION",1305
"2013-07-09",7,"LIVING_SPECIMEN",958
"2013-07-09",7,"OBSERVATION",8084
"2013-07-09",7,"FOSSIL_SPECIMEN",275
"2013-07-09",7,"OCCURRENCE",2668
"2013-07-09",7,"PRESERVED_SPECIMEN",15764
"2013-07-09",8,"PRESERVED_SPECIMEN",33
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",3490
"2013-09-10",0,"MATERIAL_CITATION",877
"2013-09-10",0,"OCCURRENCE",39170
"2013-09-10",0,"PRESERVED_SPECIMEN",123062
"2013-09-10",0,"HUMAN_OBSERVATION",9693
"2013-09-10",0,"LIVING_SPECIMEN",199
"2013-09-10",0,"MACHINE_OBSERVATION",1531
"2013-09-10",0,"OBSERVATION",4791
"2013-09-10",1,"HUMAN_OBSERVATION",4709200
"2013-09-10",1,"LIVING_SPECIMEN",6808
"2013-09-10",1,"MACHINE_OBSERVATION",86601
"2013-09-10",1,"MATERIAL_SAMPLE",2223
"2013-09-10",1,"OBSERVATION",282804
"2013-09-10",1,"FOSSIL_SPECIMEN",63533
"2013-09-10",1,"MATERIAL_CITATION",150041
"2013-09-10",1,"OCCURRENCE",1537046
"2013-09-10",1,"PRESERVED_SPECIMEN",9558189
"2013-09-10",2,"OCCURRENCE",3191
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",28
"2013-09-10",3,"HUMAN_OBSERVATION",1019
"2013-09-10",3,"LIVING_SPECIMEN",1489
"2013-09-10",3,"OBSERVATION",75
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"OCCURRENCE",205976
"2013-09-10",3,"PRESERVED_SPECIMEN",8281
"2013-09-10",4,"FOSSIL_SPECIMEN",29225
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",94639
"2013-09-10",4,"PRESERVED_SPECIMEN",14705
"2013-09-10",4,"HUMAN_OBSERVATION",250402
"2013-09-10",4,"LIVING_SPECIMEN",110
"2013-09-10",4,"OBSERVATION",69367
"2013-09-10",5,"HUMAN_OBSERVATION",11016
"2013-09-10",5,"LIVING_SPECIMEN",5700
"2013-09-10",5,"OBSERVATION",1450
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"OCCURRENCE",31342
"2013-09-10",5,"PRESERVED_SPECIMEN",202298
"2013-09-10",6,"FOSSIL_SPECIMEN",10136
"2013-09-10",6,"MATERIAL_CITATION",5458
"2013-09-10",6,"OCCURRENCE",1177127
"2013-09-10",6,"PRESERVED_SPECIMEN",6624373
"2013-09-10",6,"HUMAN_OBSERVATION",623054
"2013-09-10",6,"LIVING_SPECIMEN",27669
"2013-09-10",6,"OBSERVATION",9990
"2013-09-10",7,"HUMAN_OBSERVATION",1305
"2013-09-10",7,"LIVING_SPECIMEN",958
"2013-09-10",7,"OBSERVATION",8084
"2013-09-10",7,"FOSSIL_SPECIMEN",275
"2013-09-10",7,"OCCURRENCE",2518
"2013-09-10",7,"PRESERVED_SPECIMEN",15314
"2013-09-10",8,"PRESERVED_SPECIMEN",33
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",9738
"2013-12-20",0,"LIVING_SPECIMEN",198
"2013-12-20",0,"MACHINE_OBSERVATION",1531
"2013-12-20",0,"OBSERVATION",4788
"2013-12-20",0,"FOSSIL_SPECIMEN",3490
"2013-12-20",0,"MATERIAL_CITATION",877
"2013-12-20",0,"OCCURRENCE",38438
"2013-12-20",0,"PRESERVED_SPECIMEN",115482
"2013-12-20",1,"FOSSIL_SPECIMEN",63533
"2013-12-20",1,"MATERIAL_CITATION",150041
"2013-12-20",1,"OCCURRENCE",1334780
"2013-12-20",1,"PRESERVED_SPECIMEN",10108064
"2013-12-20",1,"HUMAN_OBSERVATION",5143055
"2013-12-20",1,"LIVING_SPECIMEN",7284
"2013-12-20",1,"MACHINE_OBSERVATION",86845
"2013-12-20",1,"MATERIAL_SAMPLE",2223
"2013-12-20",1,"OBSERVATION",282105
"2013-12-20",2,"LIVING_SPECIMEN",28
"2013-12-20",2,"OCCURRENCE",3191
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2013-12-20",3,"OCCURRENCE",205482
"2013-12-20",3,"PRESERVED_SPECIMEN",8281
"2013-12-20",3,"HUMAN_OBSERVATION",1019
"2013-12-20",3,"LIVING_SPECIMEN",1489
"2013-12-20",3,"OBSERVATION",75
"2013-12-20",4,"HUMAN_OBSERVATION",250169
"2013-12-20",4,"LIVING_SPECIMEN",110
"2013-12-20",4,"OBSERVATION",69367
"2013-12-20",4,"FOSSIL_SPECIMEN",29225
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"OCCURRENCE",87221
"2013-12-20",4,"PRESERVED_SPECIMEN",14812
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"OCCURRENCE",31019
"2013-12-20",5,"PRESERVED_SPECIMEN",201158
"2013-12-20",5,"HUMAN_OBSERVATION",11028
"2013-12-20",5,"LIVING_SPECIMEN",5689
"2013-12-20",5,"OBSERVATION",1450
"2013-12-20",6,"HUMAN_OBSERVATION",623451
"2013-12-20",6,"LIVING_SPECIMEN",17924
"2013-12-20",6,"OBSERVATION",9803
"2013-12-20",6,"FOSSIL_SPECIMEN",10136
"2013-12-20",6,"MATERIAL_CITATION",5458
"2013-12-20",6,"OCCURRENCE",1176737
"2013-12-20",6,"PRESERVED_SPECIMEN",6710301
"2013-12-20",7,"FOSSIL_SPECIMEN",275
"2013-12-20",7,"OCCURRENCE",2518
"2013-12-20",7,"PRESERVED_SPECIMEN",15303
"2013-12-20",7,"HUMAN_OBSERVATION",1305
"2013-12-20",7,"LIVING_SPECIMEN",958
"2013-12-20",7,"OBSERVATION",8084
"2013-12-20",8,"LIVING_SPECIMEN",3
"2013-12-20",8,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"FOSSIL_SPECIMEN",4411
"2014-03-28",0,"MATERIAL_CITATION",883
"2014-03-28",0,"OCCURRENCE",28438
"2014-03-28",0,"PRESERVED_SPECIMEN",189402
"2014-03-28",0,"HUMAN_OBSERVATION",13903
"2014-03-28",0,"LIVING_SPECIMEN",202
"2014-03-28",0,"MACHINE_OBSERVATION",1531
"2014-03-28",0,"OBSERVATION",4826
"2014-03-28",1,"HUMAN_OBSERVATION",5171172
"2014-03-28",1,"LIVING_SPECIMEN",7299
"2014-03-28",1,"MACHINE_OBSERVATION",86845
"2014-03-28",1,"MATERIAL_SAMPLE",2223
"2014-03-28",1,"OBSERVATION",285578
"2014-03-28",1,"FOSSIL_SPECIMEN",68529
"2014-03-28",1,"MATERIAL_CITATION",150064
"2014-03-28",1,"OCCURRENCE",1338282
"2014-03-28",1,"PRESERVED_SPECIMEN",10588518
"2014-03-28",2,"OCCURRENCE",1597
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",31
"2014-03-28",3,"HUMAN_OBSERVATION",1019
"2014-03-28",3,"LIVING_SPECIMEN",1989
"2014-03-28",3,"OBSERVATION",75
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2014-03-28",3,"OCCURRENCE",105052
"2014-03-28",3,"PRESERVED_SPECIMEN",9298
"2014-03-28",4,"FOSSIL_SPECIMEN",30491
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"OCCURRENCE",75622
"2014-03-28",4,"PRESERVED_SPECIMEN",29074
"2014-03-28",4,"HUMAN_OBSERVATION",315011
"2014-03-28",4,"LIVING_SPECIMEN",110
"2014-03-28",4,"OBSERVATION",69356
"2014-03-28",5,"HUMAN_OBSERVATION",11260
"2014-03-28",5,"LIVING_SPECIMEN",5689
"2014-03-28",5,"OBSERVATION",1450
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"OCCURRENCE",30591
"2014-03-28",5,"PRESERVED_SPECIMEN",221240
"2014-03-28",6,"FOSSIL_SPECIMEN",10215
"2014-03-28",6,"MATERIAL_CITATION",5458
"2014-03-28",6,"OCCURRENCE",1165259
"2014-03-28",6,"PRESERVED_SPECIMEN",7125648
"2014-03-28",6,"HUMAN_OBSERVATION",627666
"2014-03-28",6,"LIVING_SPECIMEN",17880
"2014-03-28",6,"OBSERVATION",9811
"2014-03-28",7,"HUMAN_OBSERVATION",1459
"2014-03-28",7,"LIVING_SPECIMEN",958
"2014-03-28",7,"OBSERVATION",8047
"2014-03-28",7,"FOSSIL_SPECIMEN",275
"2014-03-28",7,"OCCURRENCE",2233
"2014-03-28",7,"PRESERVED_SPECIMEN",15387
"2014-03-28",8,"PRESERVED_SPECIMEN",33
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",5394
"2014-09-08",0,"MATERIAL_CITATION",877
"2014-09-08",0,"OCCURRENCE",86612
"2014-09-08",0,"PRESERVED_SPECIMEN",127757
"2014-09-08",0,"HUMAN_OBSERVATION",16303
"2014-09-08",0,"LIVING_SPECIMEN",206
"2014-09-08",0,"MACHINE_OBSERVATION",1829
"2014-09-08",0,"MATERIAL_SAMPLE",4
"2014-09-08",0,"OBSERVATION",4825
"2014-09-08",1,"HUMAN_OBSERVATION",7882245
"2014-09-08",1,"LIVING_SPECIMEN",7299
"2014-09-08",1,"MACHINE_OBSERVATION",86886
"2014-09-08",1,"MATERIAL_SAMPLE",3377
"2014-09-08",1,"OBSERVATION",285938
"2014-09-08",1,"FOSSIL_SPECIMEN",71433
"2014-09-08",1,"MATERIAL_CITATION",149563
"2014-09-08",1,"OCCURRENCE",2148782
"2014-09-08",1,"PRESERVED_SPECIMEN",10321192
"2014-09-08",2,"OCCURRENCE",1597
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",31
"2014-09-08",3,"HUMAN_OBSERVATION",1019
"2014-09-08",3,"LIVING_SPECIMEN",1989
"2014-09-08",3,"MACHINE_OBSERVATION",364
"2014-09-08",3,"OBSERVATION",75
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"OCCURRENCE",113801
"2014-09-08",3,"PRESERVED_SPECIMEN",1909
"2014-09-08",4,"FOSSIL_SPECIMEN",33339
"2014-09-08",4,"MATERIAL_CITATION",144
"2014-09-08",4,"OCCURRENCE",90570
"2014-09-08",4,"PRESERVED_SPECIMEN",15508
"2014-09-08",4,"HUMAN_OBSERVATION",317584
"2014-09-08",4,"LIVING_SPECIMEN",117
"2014-09-08",4,"MACHINE_OBSERVATION",2996
"2014-09-08",4,"OBSERVATION",69356
"2014-09-08",5,"HUMAN_OBSERVATION",11128
"2014-09-08",5,"LIVING_SPECIMEN",5689
"2014-09-08",5,"OBSERVATION",1450
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2014-09-08",5,"OCCURRENCE",41301
"2014-09-08",5,"PRESERVED_SPECIMEN",217694
"2014-09-08",6,"FOSSIL_SPECIMEN",10442
"2014-09-08",6,"MATERIAL_CITATION",5458
"2014-09-08",6,"OCCURRENCE",1722787
"2014-09-08",6,"PRESERVED_SPECIMEN",6700229
"2014-09-08",6,"HUMAN_OBSERVATION",987775
"2014-09-08",6,"LIVING_SPECIMEN",22733
"2014-09-08",6,"MACHINE_OBSERVATION",3789
"2014-09-08",6,"OBSERVATION",9417
"2014-09-08",7,"HUMAN_OBSERVATION",1459
"2014-09-08",7,"LIVING_SPECIMEN",950
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",8047
"2014-09-08",7,"FOSSIL_SPECIMEN",275
"2014-09-08",7,"OCCURRENCE",2524
"2014-09-08",7,"PRESERVED_SPECIMEN",14792
"2014-09-08",8,"PRESERVED_SPECIMEN",33
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",16482
"2015-01-19",0,"LIVING_SPECIMEN",206
"2015-01-19",0,"MACHINE_OBSERVATION",1715
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"OBSERVATION",4821
"2015-01-19",0,"FOSSIL_SPECIMEN",5689
"2015-01-19",0,"MATERIAL_CITATION",877
"2015-01-19",0,"OCCURRENCE",88500
"2015-01-19",0,"PRESERVED_SPECIMEN",147688
"2015-01-19",1,"FOSSIL_SPECIMEN",81297
"2015-01-19",1,"MATERIAL_CITATION",149784
"2015-01-19",1,"OCCURRENCE",2327182
"2015-01-19",1,"PRESERVED_SPECIMEN",10227499
"2015-01-19",1,"HUMAN_OBSERVATION",7920017
"2015-01-19",1,"LIVING_SPECIMEN",7299
"2015-01-19",1,"MACHINE_OBSERVATION",86930
"2015-01-19",1,"MATERIAL_SAMPLE",1461
"2015-01-19",1,"OBSERVATION",284092
"2015-01-19",2,"LIVING_SPECIMEN",31
"2015-01-19",2,"OCCURRENCE",1741
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2015-01-19",3,"OCCURRENCE",117773
"2015-01-19",3,"PRESERVED_SPECIMEN",1961
"2015-01-19",3,"HUMAN_OBSERVATION",1020
"2015-01-19",3,"LIVING_SPECIMEN",1989
"2015-01-19",3,"MACHINE_OBSERVATION",376
"2015-01-19",3,"OBSERVATION",75
"2015-01-19",4,"HUMAN_OBSERVATION",317705
"2015-01-19",4,"LIVING_SPECIMEN",117
"2015-01-19",4,"MACHINE_OBSERVATION",6303
"2015-01-19",4,"OBSERVATION",69419
"2015-01-19",4,"FOSSIL_SPECIMEN",33741
"2015-01-19",4,"MATERIAL_CITATION",144
"2015-01-19",4,"OCCURRENCE",92565
"2015-01-19",4,"PRESERVED_SPECIMEN",14744
"2015-01-19",5,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"OCCURRENCE",57063
"2015-01-19",5,"PRESERVED_SPECIMEN",265580
"2015-01-19",5,"HUMAN_OBSERVATION",11368
"2015-01-19",5,"LIVING_SPECIMEN",5689
"2015-01-19",5,"OBSERVATION",1450
"2015-01-19",6,"HUMAN_OBSERVATION",1007638
"2015-01-19",6,"LIVING_SPECIMEN",18741
"2015-01-19",6,"MACHINE_OBSERVATION",5132
"2015-01-19",6,"OBSERVATION",9426
"2015-01-19",6,"FOSSIL_SPECIMEN",11471
"2015-01-19",6,"MATERIAL_CITATION",5460
"2015-01-19",6,"OCCURRENCE",1865972
"2015-01-19",6,"PRESERVED_SPECIMEN",7013220
"2015-01-19",7,"FOSSIL_SPECIMEN",282
"2015-01-19",7,"OCCURRENCE",11589
"2015-01-19",7,"PRESERVED_SPECIMEN",16874
"2015-01-19",7,"HUMAN_OBSERVATION",1461
"2015-01-19",7,"LIVING_SPECIMEN",950
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",8047
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",16535
"2015-04-09",0,"LIVING_SPECIMEN",206
"2015-04-09",0,"MACHINE_OBSERVATION",1716
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",4821
"2015-04-09",0,"FOSSIL_SPECIMEN",8897
"2015-04-09",0,"MATERIAL_CITATION",877
"2015-04-09",0,"OCCURRENCE",88562
"2015-04-09",0,"PRESERVED_SPECIMEN",136759
"2015-04-09",1,"FOSSIL_SPECIMEN",115377
"2015-04-09",1,"MATERIAL_CITATION",149784
"2015-04-09",1,"OCCURRENCE",2291068
"2015-04-09",1,"PRESERVED_SPECIMEN",10167967
"2015-04-09",1,"HUMAN_OBSERVATION",7935486
"2015-04-09",1,"LIVING_SPECIMEN",7299
"2015-04-09",1,"MACHINE_OBSERVATION",88305
"2015-04-09",1,"MATERIAL_SAMPLE",2344
"2015-04-09",1,"OBSERVATION",284055
"2015-04-09",2,"LIVING_SPECIMEN",31
"2015-04-09",2,"OCCURRENCE",1741
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",117773
"2015-04-09",3,"PRESERVED_SPECIMEN",1974
"2015-04-09",3,"HUMAN_OBSERVATION",1020
"2015-04-09",3,"LIVING_SPECIMEN",1988
"2015-04-09",3,"MACHINE_OBSERVATION",376
"2015-04-09",3,"OBSERVATION",75
"2015-04-09",4,"HUMAN_OBSERVATION",317705
"2015-04-09",4,"LIVING_SPECIMEN",116
"2015-04-09",4,"MACHINE_OBSERVATION",7175
"2015-04-09",4,"OBSERVATION",69419
"2015-04-09",4,"FOSSIL_SPECIMEN",44087
"2015-04-09",4,"MATERIAL_CITATION",144
"2015-04-09",4,"OCCURRENCE",94089
"2015-04-09",4,"PRESERVED_SPECIMEN",18419
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2015-04-09",5,"OCCURRENCE",57038
"2015-04-09",5,"PRESERVED_SPECIMEN",267568
"2015-04-09",5,"HUMAN_OBSERVATION",11368
"2015-04-09",5,"LIVING_SPECIMEN",5689
"2015-04-09",5,"OBSERVATION",1450
"2015-04-09",6,"HUMAN_OBSERVATION",1024105
"2015-04-09",6,"LIVING_SPECIMEN",18760
"2015-04-09",6,"MACHINE_OBSERVATION",5134
"2015-04-09",6,"OBSERVATION",9428
"2015-04-09",6,"FOSSIL_SPECIMEN",11543
"2015-04-09",6,"MATERIAL_CITATION",5460
"2015-04-09",6,"OCCURRENCE",1873248
"2015-04-09",6,"PRESERVED_SPECIMEN",7156479
"2015-04-09",7,"FOSSIL_SPECIMEN",309
"2015-04-09",7,"OCCURRENCE",11588
"2015-04-09",7,"PRESERVED_SPECIMEN",16919
"2015-04-09",7,"HUMAN_OBSERVATION",1461
"2015-04-09",7,"LIVING_SPECIMEN",950
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",8047
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",8545
"2015-07-03",0,"MATERIAL_CITATION",877
"2015-07-03",0,"OCCURRENCE",88606
"2015-07-03",0,"PRESERVED_SPECIMEN",145425
"2015-07-03",0,"HUMAN_OBSERVATION",16487
"2015-07-03",0,"LIVING_SPECIMEN",206
"2015-07-03",0,"MACHINE_OBSERVATION",1716
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",4824
"2015-07-03",1,"HUMAN_OBSERVATION",7972489
"2015-07-03",1,"LIVING_SPECIMEN",7299
"2015-07-03",1,"MACHINE_OBSERVATION",88322
"2015-07-03",1,"MATERIAL_SAMPLE",2344
"2015-07-03",1,"OBSERVATION",284116
"2015-07-03",1,"FOSSIL_SPECIMEN",138899
"2015-07-03",1,"MATERIAL_CITATION",149784
"2015-07-03",1,"OCCURRENCE",2287142
"2015-07-03",1,"PRESERVED_SPECIMEN",10359854
"2015-07-03",2,"OCCURRENCE",1741
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",31
"2015-07-03",3,"HUMAN_OBSERVATION",1041
"2015-07-03",3,"LIVING_SPECIMEN",2431
"2015-07-03",3,"MACHINE_OBSERVATION",376
"2015-07-03",3,"OBSERVATION",75
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2015-07-03",3,"OCCURRENCE",117773
"2015-07-03",3,"PRESERVED_SPECIMEN",3073
"2015-07-03",4,"FOSSIL_SPECIMEN",44128
"2015-07-03",4,"MATERIAL_CITATION",144
"2015-07-03",4,"OCCURRENCE",94093
"2015-07-03",4,"PRESERVED_SPECIMEN",35771
"2015-07-03",4,"HUMAN_OBSERVATION",322374
"2015-07-03",4,"LIVING_SPECIMEN",116
"2015-07-03",4,"MACHINE_OBSERVATION",7175
"2015-07-03",4,"OBSERVATION",69419
"2015-07-03",5,"HUMAN_OBSERVATION",11820
"2015-07-03",5,"LIVING_SPECIMEN",5689
"2015-07-03",5,"OBSERVATION",1450
"2015-07-03",5,"FOSSIL_SPECIMEN",27
"2015-07-03",5,"OCCURRENCE",57041
"2015-07-03",5,"PRESERVED_SPECIMEN",360237
"2015-07-03",6,"FOSSIL_SPECIMEN",12093
"2015-07-03",6,"MATERIAL_CITATION",5460
"2015-07-03",6,"OCCURRENCE",1876475
"2015-07-03",6,"PRESERVED_SPECIMEN",10039163
"2015-07-03",6,"HUMAN_OBSERVATION",1027660
"2015-07-03",6,"LIVING_SPECIMEN",20755
"2015-07-03",6,"MACHINE_OBSERVATION",5134
"2015-07-03",6,"OBSERVATION",12299
"2015-07-03",7,"HUMAN_OBSERVATION",1554
"2015-07-03",7,"LIVING_SPECIMEN",950
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",8047
"2015-07-03",7,"FOSSIL_SPECIMEN",410
"2015-07-03",7,"OCCURRENCE",11843
"2015-07-03",7,"PRESERVED_SPECIMEN",22509
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",15769
"2015-10-01",0,"MATERIAL_CITATION",877
"2015-10-01",0,"OCCURRENCE",31148
"2015-10-01",0,"PRESERVED_SPECIMEN",203595
"2015-10-01",0,"HUMAN_OBSERVATION",16117
"2015-10-01",0,"LIVING_SPECIMEN",329
"2015-10-01",0,"MACHINE_OBSERVATION",1763
"2015-10-01",0,"MATERIAL_SAMPLE",29
"2015-10-01",0,"OBSERVATION",4824
"2015-10-01",1,"HUMAN_OBSERVATION",7997909
"2015-10-01",1,"LIVING_SPECIMEN",7299
"2015-10-01",1,"MACHINE_OBSERVATION",88352
"2015-10-01",1,"MATERIAL_SAMPLE",11593
"2015-10-01",1,"OBSERVATION",281996
"2015-10-01",1,"FOSSIL_SPECIMEN",184343
"2015-10-01",1,"MATERIAL_CITATION",149931
"2015-10-01",1,"OCCURRENCE",1454399
"2015-10-01",1,"PRESERVED_SPECIMEN",11211109
"2015-10-01",2,"OCCURRENCE",1741
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",31
"2015-10-01",3,"HUMAN_OBSERVATION",1041
"2015-10-01",3,"LIVING_SPECIMEN",2469
"2015-10-01",3,"MACHINE_OBSERVATION",388
"2015-10-01",3,"OBSERVATION",75
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"OCCURRENCE",109526
"2015-10-01",3,"PRESERVED_SPECIMEN",12049
"2015-10-01",4,"FOSSIL_SPECIMEN",48142
"2015-10-01",4,"MATERIAL_CITATION",144
"2015-10-01",4,"OCCURRENCE",77966
"2015-10-01",4,"PRESERVED_SPECIMEN",51380
"2015-10-01",4,"HUMAN_OBSERVATION",322377
"2015-10-01",4,"LIVING_SPECIMEN",116
"2015-10-01",4,"MACHINE_OBSERVATION",8895
"2015-10-01",4,"OBSERVATION",69419
"2015-10-01",5,"HUMAN_OBSERVATION",11949
"2015-10-01",5,"LIVING_SPECIMEN",5566
"2015-10-01",5,"OBSERVATION",1450
"2015-10-01",5,"FOSSIL_SPECIMEN",30
"2015-10-01",5,"OCCURRENCE",46366
"2015-10-01",5,"PRESERVED_SPECIMEN",369272
"2015-10-01",6,"FOSSIL_SPECIMEN",12639
"2015-10-01",6,"MATERIAL_CITATION",5460
"2015-10-01",6,"OCCURRENCE",1298200
"2015-10-01",6,"PRESERVED_SPECIMEN",11000422
"2015-10-01",6,"HUMAN_OBSERVATION",1038706
"2015-10-01",6,"LIVING_SPECIMEN",20764
"2015-10-01",6,"MACHINE_OBSERVATION",5135
"2015-10-01",6,"OBSERVATION",12319
"2015-10-01",7,"HUMAN_OBSERVATION",1554
"2015-10-01",7,"LIVING_SPECIMEN",962
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",8047
"2015-10-01",7,"FOSSIL_SPECIMEN",453
"2015-10-01",7,"OCCURRENCE",11491
"2015-10-01",7,"PRESERVED_SPECIMEN",23162
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",16050
"2016-01-04",0,"MATERIAL_CITATION",877
"2016-01-04",0,"OCCURRENCE",32345
"2016-01-04",0,"PRESERVED_SPECIMEN",199357
"2016-01-04",0,"HUMAN_OBSERVATION",18730
"2016-01-04",0,"LIVING_SPECIMEN",105
"2016-01-04",0,"MACHINE_OBSERVATION",1921
"2016-01-04",0,"MATERIAL_SAMPLE",28
"2016-01-04",0,"OBSERVATION",4824
"2016-01-04",1,"HUMAN_OBSERVATION",11879254
"2016-01-04",1,"LIVING_SPECIMEN",7296
"2016-01-04",1,"MACHINE_OBSERVATION",99673
"2016-01-04",1,"MATERIAL_SAMPLE",15747
"2016-01-04",1,"OBSERVATION",282000
"2016-01-04",1,"FOSSIL_SPECIMEN",210195
"2016-01-04",1,"MATERIAL_CITATION",149931
"2016-01-04",1,"OCCURRENCE",1530423
"2016-01-04",1,"PRESERVED_SPECIMEN",11265606
"2016-01-04",2,"OCCURRENCE",1741
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"LIVING_SPECIMEN",31
"2016-01-04",3,"HUMAN_OBSERVATION",1037
"2016-01-04",3,"LIVING_SPECIMEN",2599
"2016-01-04",3,"MACHINE_OBSERVATION",376
"2016-01-04",3,"OBSERVATION",75
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"OCCURRENCE",110427
"2016-01-04",3,"PRESERVED_SPECIMEN",11939
"2016-01-04",4,"FOSSIL_SPECIMEN",48413
"2016-01-04",4,"MATERIAL_CITATION",144
"2016-01-04",4,"OCCURRENCE",76832
"2016-01-04",4,"PRESERVED_SPECIMEN",55340
"2016-01-04",4,"HUMAN_OBSERVATION",322418
"2016-01-04",4,"LIVING_SPECIMEN",149
"2016-01-04",4,"MACHINE_OBSERVATION",6302
"2016-01-04",4,"OBSERVATION",69419
"2016-01-04",5,"HUMAN_OBSERVATION",10986
"2016-01-04",5,"LIVING_SPECIMEN",6804
"2016-01-04",5,"OBSERVATION",1450
"2016-01-04",5,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"OCCURRENCE",46901
"2016-01-04",5,"PRESERVED_SPECIMEN",378506
"2016-01-04",6,"FOSSIL_SPECIMEN",12641
"2016-01-04",6,"MATERIAL_CITATION",5460
"2016-01-04",6,"OCCURRENCE",1338305
"2016-01-04",6,"PRESERVED_SPECIMEN",10685186
"2016-01-04",6,"HUMAN_OBSERVATION",1032498
"2016-01-04",6,"LIVING_SPECIMEN",21582
"2016-01-04",6,"MACHINE_OBSERVATION",3792
"2016-01-04",6,"MATERIAL_SAMPLE",4
"2016-01-04",6,"OBSERVATION",12333
"2016-01-04",7,"HUMAN_OBSERVATION",44027
"2016-01-04",7,"LIVING_SPECIMEN",962
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",8047
