"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4568
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1462
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78074
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1127
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116449
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48543
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",37269
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",46215
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonth",22
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearMonth",40
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",697541
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1426
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",153158
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22974
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearOnly",127
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearOnly",34
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",37
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",8625
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",9067
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",522
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",777
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",928
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",18088
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonth",98
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",4906
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",433
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9070
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2725
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",50
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",157491
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",36704
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",356907
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49212
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25808
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9282
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",12
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",200378
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",79104
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonth",17
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",4631
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",22890
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",315028
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",48598
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",133
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonth",219
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1557
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6791
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",9271
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",8968
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonth",22
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",186913
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",15730
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",142
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",793
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",867
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",471
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",2513
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",2177
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonth",132
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72152
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51651
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72610
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108303
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65701
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29045
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1601258
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1284
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1915
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7530
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2781498
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4780
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1718
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62129
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94717
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",707
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391378
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396851
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",413
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15551
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1096848
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6411
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23857
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7041
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52938
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",422
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8041
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17332
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691801
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6021
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22935
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765791
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317646
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1500909
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191496
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1286
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9742338
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4162573
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",328376
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27590
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9902
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5473
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5206
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210011
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",641
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12093
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41915
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384943
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2799722
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2285
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302668
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",818
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",282
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22042
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",518
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16229
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27175
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21721
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5146
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117066
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",942
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2895
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114771
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1116
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577201
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55358
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28174
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2738
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",808
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1794
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1573
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",612208
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",834
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5909
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",74
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",171
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",442
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1523
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1966
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",108
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3684
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",44
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",695
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5794
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",568
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5910
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",188
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",848
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8173
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3982
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",289
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31531
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",211
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4264
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11850
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",297
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4766
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",151
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85487
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36960
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",93
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8726
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4740
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81720
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",93
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1695
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1956
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",52
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",175
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",284
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13482
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",745
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20182
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4094
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",808
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2259
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3445
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13103
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2905
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",35
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32939
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12984
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9473
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108548
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1552
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6149
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55392
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2274
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3892
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",249
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",103
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4748
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",721
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2636
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8991
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136114
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98813
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",138
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10024
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17223
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13445
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2973
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",64
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15143
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2221
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239036
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1240
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17959
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3584
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15163
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25408744
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",73
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10127
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",113
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",114
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1294
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",780
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1932
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25759
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6232
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2620
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",212
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15529
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",341
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",36
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36834
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1832470
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2130
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23602
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",321
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",606
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18062
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4830
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1743
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4626
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8965
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",111
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3943
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",765
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2048
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4421
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2652
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7313
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22935
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",924
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",241
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",621
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",31
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24463
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",705
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",162
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",910
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",288
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",996
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",26
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",82
