"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1129
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1255
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1849
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",692
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1845
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",818
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",971
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1688
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1900
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",30
