"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20092
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10174
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21981
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1601
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",551
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4101
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3660441
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5358
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3960
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88209
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",872
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137851
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",80
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",135
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661922
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76004
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17062
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41049
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",390
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1328
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20925234
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",582
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",211
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",174
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",506736
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9481
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5558
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4083
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145337
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784796
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1887
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",526
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12093
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",940
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4877
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",556
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2337
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",150
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",332
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",498
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4677
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",133
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232487
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","Unknown",61
"2017-04-12","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3119
"2017-04-12","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",673
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",95
"2017-04-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",2664
"2017-04-12","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",867
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1374
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",176
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",777
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",15934
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",11504
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",306
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",123
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",113282
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",21
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",47684
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1779
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2967
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4029802
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23147
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",56
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1995
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10072
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",35
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20317
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1747
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559608
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11740
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23045
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",589
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5003
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",135
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",262
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",172
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",30523
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2893
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6358
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",544
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",111262
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25250
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",58
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",318
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",29
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",337
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",54
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",130
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",65
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",34237
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",234
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1972
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49551
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1564
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",19455
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",12032
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1415
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",368
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",527
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",340
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",59568
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",566
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",341
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",82
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",12
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",108
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1945
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11777
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3343
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2350
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4894
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118944
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",258
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53852
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1013
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9014
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42891
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",419
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2358
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",673
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59835
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8011
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19556
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36418
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1852
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5389
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149415
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221715
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4522
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6511
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",422
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19705
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8085
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",610
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",513
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16004
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18882
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8844
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",304
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",496
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1789
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1405
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17746
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1750
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4525
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",334
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93372
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",948
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22594
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1255
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17772
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",496
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114940
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28849
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4538
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1298
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40286
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",514
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",617
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6507
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1008
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",101
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",603
