"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",388
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",327
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4168
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",645
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",174
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",174
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15989
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2774
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",656
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",645
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",235
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4215
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2473
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",239
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",27
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1099
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",378
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1447
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4213
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",364
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1895
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1895
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",155
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",544
