"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",637
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2184
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",993
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1666
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",536
