"snapshot","day","occurrenceCount"
"2016-04-05",323,4
"2016-04-05",324,14
"2016-04-05",325,8
"2016-12-27",313,1
"2016-04-05",326,20
"2016-04-05",327,2
"2016-12-27",315,1
"2016-04-05",328,9
"2016-12-27",316,1
"2015-07-03",233,6
"2016-04-05",329,5
"2016-04-05",330,2
"2016-12-27",318,2
"2016-04-05",332,2
"2016-12-27",320,1
"2015-07-03",237,3
"2016-04-05",333,5
"2016-12-27",321,5
"2015-07-03",238,3
"2016-12-27",322,10
"2015-07-03",239,2
"2016-04-05",335,4
"2016-12-27",323,4
"2016-12-27",324,14
"2014-09-08",213,2
"2016-04-05",337,7
"2016-12-27",325,8
"2014-09-08",214,1
"2016-04-05",338,11
"2016-12-27",326,20
"2016-04-05",339,8
"2016-12-27",327,2
"2016-04-05",340,13
"2016-12-27",328,9
"2016-04-05",341,7
"2016-12-27",329,5
"2014-09-08",218,1
"2016-04-05",342,9
"2016-12-27",330,2
"2014-09-08",219,4
"2016-04-05",343,7
"2014-09-08",220,3
"2016-04-05",344,14
"2016-12-27",332,2
"2014-09-08",221,4
"2016-04-05",345,13
"2016-12-27",333,5
"2014-09-08",222,1
"2015-07-03",250,1
"2016-04-05",346,7
"2014-09-08",223,5
"2016-04-05",347,3
"2016-12-27",335,4
"2014-09-08",224,2
"2015-07-03",252,1
"2016-04-05",348,4
"2014-09-08",225,8
"2016-12-27",337,7
"2014-09-08",226,11
"2015-07-03",254,8
"2016-12-27",338,11
"2014-09-08",227,2
"2015-07-03",255,10
"2016-12-27",339,8
"2015-07-03",256,14
"2016-12-27",340,13
"2015-07-03",257,8
"2016-04-05",353,1
"2016-12-27",341,7
"2015-07-03",258,2
"2016-12-27",342,9
"2015-07-03",259,6
"2016-12-27",343,7
"2015-07-03",260,1
"2016-04-05",356,1
"2016-12-27",344,14
"2014-09-08",233,6
"2015-07-03",261,4
"2016-12-27",345,13
"2015-07-03",262,11
"2016-12-27",346,7
"2015-07-03",263,7
"2016-04-05",359,1
"2016-12-27",347,3
"2015-07-03",264,6
"2016-12-27",348,4
"2014-09-08",237,3
"2015-07-03",265,1
"2014-09-08",238,3
"2015-07-03",266,2
"2014-09-08",239,2
"2015-07-03",267,4
"2015-07-03",268,17
"2016-12-27",353,1
"2015-07-03",270,1
"2015-07-03",271,5
"2015-07-03",272,11
"2016-12-27",356,1
"2015-07-03",273,10
"2015-07-03",274,5
"2015-07-03",275,15
"2016-12-27",359,1
"2015-07-03",276,22
"2015-07-03",277,19
"2014-09-08",250,1
"2015-07-03",278,6
"2015-07-03",279,6
"2014-09-08",252,1
"2015-07-03",280,5
"2015-07-03",281,8
"2014-09-08",254,8
"2015-07-03",282,10
"2014-09-08",255,10
"2015-01-19",1,1
"2015-07-03",283,12
"2014-09-08",256,14
"2015-07-03",284,10
"2017-07-24",1,1
"2014-09-08",257,8
"2015-07-03",285,8
"2014-09-08",258,2
"2015-07-03",286,8
"2014-09-08",259,6
"2015-07-03",287,12
"2014-09-08",260,1
"2014-09-08",261,4
"2014-09-08",262,11
"2015-01-19",8,1
"2014-09-08",263,7
"2017-07-24",8,1
"2017-12-22",1,152
"2014-09-08",264,6
"2017-12-22",2,46
"2014-09-08",265,1
"2015-01-19",11,2
"2017-12-22",3,57
"2014-09-08",266,2
"2015-01-19",12,6
"2017-07-24",11,2
"2017-12-22",4,54
"2014-09-08",267,4
"2015-01-19",13,8
"2017-07-24",12,6
"2017-12-22",5,48
"2014-09-08",268,17
"2015-01-19",14,6
"2017-07-24",13,8
"2015-01-19",15,9
"2015-07-03",297,10
"2017-07-24",14,6
"2014-09-08",270,1
"2015-01-19",16,6
"2015-07-03",298,8
"2017-07-24",15,9
"2017-12-22",8,20
"2014-09-08",271,5
"2015-01-19",17,1
"2017-07-24",16,6
"2017-12-22",9,61
"2014-09-08",272,11
"2015-01-19",18,7
"2017-07-24",17,1
"2014-09-08",273,10
"2015-01-19",19,3
"2015-07-03",301,3
"2017-07-24",18,7
"2017-12-22",11,10
"2014-09-08",274,5
"2015-01-19",20,5
"2015-07-03",302,5
"2017-07-24",19,3
"2017-12-22",12,6
"2014-09-08",275,15
"2015-07-03",303,6
"2017-07-24",20,5
"2017-12-22",13,62
"2014-09-08",276,22
"2015-01-19",22,5
"2015-07-03",304,3
"2017-12-22",14,65
"2014-09-08",277,19
"2015-07-03",305,1
"2017-07-24",22,5
"2017-12-22",15,77
"2014-09-08",278,6
"2015-07-03",306,2
"2017-12-22",16,149
"2014-09-08",279,6
"2015-07-03",307,5
"2017-12-22",17,69
"2014-09-08",280,5
"2017-12-22",18,7
"2014-09-08",281,8
"2015-01-19",27,1
"2017-12-22",19,33
"2014-09-08",282,10
"2017-07-24",27,1
"2017-12-22",20,25
"2014-09-08",283,12
"2017-12-22",21,98
"2014-09-08",284,10
"2017-12-22",22,109
"2014-09-08",285,8
"2015-07-03",313,1
"2017-12-22",23,67
"2014-09-08",286,8
"2015-01-19",32,7
"2017-12-22",24,115
"2014-09-08",287,12
"2015-01-19",33,12
"2015-07-03",315,1
"2017-07-24",32,7
"2017-12-22",25,1
"2015-01-19",34,7
"2015-07-03",316,1
"2017-07-24",33,12
"2017-12-22",26,41
"2015-01-19",35,9
"2017-07-24",34,7
"2017-12-22",27,108
"2015-07-03",318,2
"2017-07-24",35,9
"2017-12-22",28,105
"2015-01-19",37,5
"2017-12-22",29,109
"2015-01-19",38,2
"2015-07-03",320,1
"2017-07-24",37,5
"2017-12-22",30,53
"2015-01-19",39,2
"2015-07-03",321,5
"2017-07-24",38,2
"2017-12-22",31,48
"2015-01-19",40,3
"2015-07-03",322,10
"2017-07-24",39,2
"2017-12-22",32,74
"2015-01-19",41,7
"2015-07-03",323,4
"2017-07-24",40,3
"2017-12-22",33,49
"2015-01-19",42,2
"2015-07-03",324,14
"2017-07-24",41,7
"2017-12-22",34,56
"2014-09-08",297,10
"2015-01-19",43,7
"2015-07-03",325,8
"2017-07-24",42,2
"2017-12-22",35,121
"2014-09-08",298,8
"2015-01-19",44,7
"2015-07-03",326,20
"2017-07-24",43,7
"2017-12-22",36,109
"2015-01-19",45,6
"2015-07-03",327,2
"2017-07-24",44,7
"2017-12-22",37,68
"2015-01-19",46,2
"2015-07-03",328,9
"2017-07-24",45,6
"2017-12-22",38,64
"2014-09-08",301,3
"2015-01-19",47,1
"2015-07-03",329,5
"2017-07-24",46,2
"2017-12-22",39,88
"2014-09-08",302,5
"2015-07-03",330,2
"2017-07-24",47,1
"2017-12-22",40,4
"2014-09-08",303,6
"2015-01-19",49,1
"2017-12-22",41,11
"2014-09-08",304,3
"2015-07-03",332,2
"2017-07-24",49,1
"2017-12-22",42,44
"2014-09-08",305,1
"2015-01-19",51,1
"2015-07-03",333,5
"2017-12-22",43,40
"2014-09-08",306,2
"2017-07-24",51,1
"2017-12-22",44,42
"2014-09-08",307,5
"2015-01-19",53,1
"2015-07-03",335,4
"2017-12-22",45,6
"2017-07-24",53,1
"2017-12-22",46,47
"2015-07-03",337,7
"2017-12-22",47,34
"2015-07-03",338,11
"2017-12-22",48,109
"2015-07-03",339,8
"2017-12-22",49,113
"2015-07-03",340,13
"2017-12-22",50,116
"2014-09-08",313,1
"2015-07-03",341,7
"2017-12-22",51,59
"2015-07-03",342,9
"2017-12-22",52,48
"2014-09-08",315,1
"2015-07-03",343,7
"2017-12-22",53,1
"2014-09-08",316,1
"2015-07-03",344,14
"2017-12-22",54,7
"2015-07-03",345,13
"2017-12-22",55,127
"2014-09-08",318,2
"2015-01-19",64,2
"2015-07-03",346,7
"2017-12-22",56,76
"2015-01-19",65,2
"2015-07-03",347,3
"2017-07-24",64,2
"2017-12-22",57,109
"2014-09-08",320,1
"2015-07-03",348,4
"2017-07-24",65,2
"2017-12-22",58,98
"2014-09-08",321,5
"2015-01-19",67,2
"2017-12-22",59,65
"2014-09-08",322,10
"2015-01-19",68,11
"2017-07-24",67,2
"2017-12-22",60,2
"2014-09-08",323,4
"2015-01-19",69,2
"2017-07-24",68,11
"2017-12-22",61,8
"2014-09-08",324,14
"2017-07-24",69,2
"2017-12-22",62,40
"2014-09-08",325,8
"2015-01-19",71,2
"2015-07-03",353,1
"2017-12-22",63,49
"2014-09-08",326,20
"2015-01-19",72,11
"2017-07-24",71,2
"2017-12-22",64,79
"2014-09-08",327,2
"2015-01-19",73,5
"2017-07-24",72,11
"2017-12-22",65,37
"2014-09-08",328,9
"2015-01-19",74,1
"2015-07-03",356,1
"2017-07-24",73,5
"2017-12-22",66,57
"2014-09-08",329,5
"2017-07-24",74,1
"2017-12-22",67,38
"2014-09-08",330,2
"2017-12-22",68,65
"2015-07-03",359,1
"2017-12-22",69,64
"2014-09-08",332,2
"2014-09-08",333,5
"2017-12-22",71,54
"2017-12-22",72,59
"2014-09-08",335,4
"2015-01-19",81,4
"2017-12-22",73,29
"2015-01-19",82,3
"2016-07-04",1,1
"2017-07-24",81,4
"2017-12-22",74,65
"2014-09-08",337,7
"2015-01-19",83,1
"2017-07-24",82,3
"2017-12-22",75,54
