"snapshot","day","speciesCount"
"2015-01-19",37,5
"2017-12-22",29,73
"2015-01-19",38,1
"2017-07-24",37,5
"2017-12-22",30,49
"2015-01-19",39,2
"2015-07-03",321,5
"2017-07-24",38,1
"2017-12-22",31,47
"2015-01-19",40,2
"2015-07-03",322,7
"2017-07-24",39,2
"2017-12-22",32,72
"2015-01-19",41,6
"2015-07-03",323,3
"2017-07-24",40,2
"2017-12-22",33,48
"2015-01-19",42,2
"2015-07-03",324,12
"2017-07-24",41,6
"2017-12-22",34,55
"2014-09-08",297,8
"2015-01-19",43,7
"2015-07-03",325,7
"2017-07-24",42,2
"2017-12-22",35,80
"2014-09-08",298,7
"2015-01-19",44,6
"2015-07-03",326,18
"2017-07-24",43,7
"2017-12-22",36,71
"2015-01-19",45,6
"2015-07-03",327,1
"2017-07-24",44,6
"2017-12-22",37,59
"2015-01-19",46,2
"2015-07-03",328,8
"2017-07-24",45,6
"2017-12-22",38,62
"2014-09-08",301,1
"2015-01-19",47,1
"2015-07-03",329,4
"2017-07-24",46,2
"2017-12-22",39,67
"2014-09-08",302,5
"2015-07-03",330,2
"2017-07-24",47,1
"2017-12-22",40,3
"2014-09-08",303,6
"2015-01-19",49,1
"2017-12-22",41,9
"2014-09-08",304,3
"2017-07-24",49,1
"2017-12-22",42,42
"2014-09-08",305,1
"2015-01-19",51,1
"2015-07-03",333,1
"2017-12-22",43,40
"2014-09-08",306,2
"2017-07-24",51,1
"2017-12-22",44,39
"2014-09-08",307,5
"2015-01-19",53,1
"2017-12-22",45,6
"2017-07-24",53,1
"2017-12-22",46,46
"2015-07-03",337,1
"2017-12-22",47,33
"2017-12-22",48,70
"2015-07-03",339,2
"2017-12-22",49,72
"2015-07-03",340,4
"2017-12-22",50,75
"2017-12-22",51,58
"2015-07-03",342,3
"2017-12-22",52,47
"2014-09-08",315,1
"2015-07-03",343,1
"2017-12-22",53,1
"2015-07-03",344,12
"2017-12-22",54,7
"2015-07-03",345,12
"2017-12-22",55,80
"2014-09-08",318,1
"2015-01-19",64,2
"2015-07-03",346,5
"2017-12-22",56,64
"2015-01-19",65,2
"2015-07-03",347,3
"2017-07-24",64,2
"2017-12-22",57,71
"2015-07-03",348,3
"2017-07-24",65,2
"2017-12-22",58,71
"2014-09-08",321,5
"2015-01-19",67,1
"2017-12-22",59,60
"2014-09-08",322,7
"2015-01-19",68,10
"2017-07-24",67,1
"2017-12-22",60,2
"2014-09-08",323,3
"2015-01-19",69,2
"2017-07-24",68,10
"2017-12-22",61,8
"2014-09-08",324,12
"2017-07-24",69,2
"2017-12-22",62,38
"2014-09-08",325,7
"2015-01-19",71,2
"2017-12-22",63,47
"2014-09-08",326,18
"2015-01-19",72,11
"2017-07-24",71,2
"2017-12-22",64,75
"2014-09-08",327,1
"2015-01-19",73,5
"2017-07-24",72,11
"2017-12-22",65,37
"2014-09-08",328,8
"2015-01-19",74,1
"2017-07-24",73,5
"2017-12-22",66,56
"2014-09-08",329,4
"2017-07-24",74,1
"2017-12-22",67,37
"2014-09-08",330,2
"2017-12-22",68,64
"2017-12-22",69,63
"2014-09-08",333,1
"2017-12-22",71,53
"2017-12-22",72,58
"2015-01-19",81,3
"2017-12-22",73,29
"2015-01-19",82,3
"2016-07-04",1,1
"2017-07-24",81,3
"2017-12-22",74,49
"2014-09-08",337,1
"2015-01-19",83,1
"2017-07-24",82,3
"2017-12-22",75,46
