"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25918
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8388
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",92
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345860
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6133
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3902
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1356
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",367
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4639
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",270
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",131
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1015
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",691
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",761
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8666
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24790
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",924
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",456
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7048
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1603
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",427
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",506662
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",263
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1717
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",248
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",305
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5395
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5141
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",296
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",165
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",31
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",395
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",129
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",259
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",91
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2134
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",59
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5475
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",110
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",297
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4153
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",16663
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",351
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1078
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",107
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",830
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",3623
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",7826
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",40
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",143
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1684
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",112
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3760
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8548
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",254
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24949
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6421
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",3126
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",579
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",25582
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",94
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",169
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",98
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",160
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",610
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",988
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",71
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",19
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",65
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",97
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",156
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",890
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",330
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",15307
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114685
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",228
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",146274
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",1471
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",3502
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40808
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373076
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",833
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29323
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8493
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2068
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5890
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1583
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",434
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18853
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",340
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12807
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359906
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2925
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",158
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1678
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15788
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53838
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5435
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10089
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7353
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",693
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4480
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291212
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",128
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1156
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306025
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4812
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21063
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29036
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3209
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118317
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1033
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",828
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1393
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8919
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1638
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1698
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132528
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4234
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270421
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51191
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132163
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74691
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1348327
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1140638
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3982
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1199
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4645
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1156
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4380
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50509
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2991
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",482
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6802
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",270
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",131
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",243
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",813
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1067
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",927
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1614
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
