"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",3850
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",104330
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",14
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",4160
"2016-12-27","OCCURRENCE","Class","Unknown","YearMonthDay",1631
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",870606
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",187554
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",3754
"2016-12-27","OCCURRENCE","Kingdom","Unknown","YearOnly",39
"2016-12-27","OCCURRENCE","Order","Unknown","Unknown",3114
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34812
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12469
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",43680
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",373
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",51
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",57152
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2858136
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",252979
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",104792
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",6199
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",2713
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",81551
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",5264
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",27282
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",159962
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",979910
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",16363
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",231043
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",4999671
"2016-12-27","OCCURRENCE","Phylum","Unknown","Unknown",1219
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1574475
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1940
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",181324
"2016-12-27","OCCURRENCE","Class","Unknown","YearOnly",9
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1053
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonth",189
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",23225
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",393
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearOnly",17
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonth",10639
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",423
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonthDay",17366
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12153
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",724322
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",48206
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",762862
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441300
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1032894
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11886
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378690
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1313
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3624
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7112307
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111406
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125724
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8704
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4310
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5671
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5001
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9713
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1073915
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",859
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",293013
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",655875
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4930
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20689
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6760688
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179333
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246653
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",28014
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346403
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154919
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91812
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6626492
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3164
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8088
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18858
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",935
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8955043
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6285
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5518
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",55617
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",110624
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",473760
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413051
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5733
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752294
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100492
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51496
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7209
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40234
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5482971
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",104180
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22796
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33209
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98906
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39717
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7892
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2740535
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114397
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",523489
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",573052
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1450
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",159459
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48244
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51319
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2873861
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34849
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",441
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115722
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2254273
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1086
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1028317
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3164571
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3163350
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",837696
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4446
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8562
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32374715
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",70514
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17500963
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5017
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1315714
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117505
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",153114
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59040
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27052
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11895
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1022
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57236
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1016489
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",35532
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1987
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41285
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148594
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",789
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1582082
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5846439
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5630
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20885
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1257830
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6809
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",20321
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3926
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78980
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2825
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",63172
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97219
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2541
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98609
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1055
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202549
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30768
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",35682
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",44117
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2315
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2730
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2369
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3310
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",88740
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2186
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",170
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",54
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",91050
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34139
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1610
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5776
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10526
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13655
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4851
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",92
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4614
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",562
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61706
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",30025
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5985
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23098
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73668
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",126899
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12181
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",346474
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",286
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",402
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",31
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",33706
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2079
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2475
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1170
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",130
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2366
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47738
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113804
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",123
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7953
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11249
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5080
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7865
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1210
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6334
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",771
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25551
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31101
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5125
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21983
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61555
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13634
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9956
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1643
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",712
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33861
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5562
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30545
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",232621
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",854117
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",882
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1791
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",166665
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92910
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23400
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",705162
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",23704
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",478279
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6264
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26578
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48067
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",70
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",70843
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",124643
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5421
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",237
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3001
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",4669
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",26
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",146235
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15713
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",19345
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20424
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1732
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57085
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",991404
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58801
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15854
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19651
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",49290
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",443
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50154
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86096
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20526
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",32250
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9802
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1425
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",215913
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87190
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",109672
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72980
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",874
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15873
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",59
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4929660
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",425
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25547
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",282627
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1335
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16632
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2970
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11074
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",15659
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1547
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110998
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",95
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1234
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",198277
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95497
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7760
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",282
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",314132
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",200654
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",454
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",655692
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",25768
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7227
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31019411
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",165
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1442
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20174
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",970110
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",466
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6640
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",746
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1251
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1789800
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",153
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17585984
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",449
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5370
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40721
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",828
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",64472
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",608
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",11100
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5818
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",346
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162238
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36637
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5496
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3604
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4105
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1006200
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",842025
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",134
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433533162
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4137
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",220697
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",87032
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",658
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11180
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",74
