"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"UNKNOWN",14975
"2018-04-09",3,"LIVING_SPECIMEN",10
"2008-10-10",5,"LIVING_SPECIMEN",346
"2017-07-24",4,"HUMAN_OBSERVATION",112
"2008-10-10",5,"OBSERVATION",34
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2014-09-08",5,"PRESERVED_SPECIMEN",4786
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2009-04-06",1,"OBSERVATION",2886
"2010-07-26",0,"PRESERVED_SPECIMEN",1054
"2011-02-21",0,"OBSERVATION",13
"2013-09-10",6,"LIVING_SPECIMEN",63
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",15144
"2015-01-19",1,"HUMAN_OBSERVATION",23479
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",7
"2018-04-09",7,"HUMAN_OBSERVATION",78
"2015-07-03",6,"UNKNOWN",6353
"2015-10-01",4,"OBSERVATION",122
"2012-12-11",4,"OBSERVATION",122
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",13
"2016-04-05",5,"OBSERVATION",34
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2017-10-12",6,"HUMAN_OBSERVATION",553
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2011-02-21",4,"HUMAN_OBSERVATION",84
"2012-03-26",1,"UNKNOWN",15871
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"HUMAN_OBSERVATION",58015
"2012-10-31",4,"PRESERVED_SPECIMEN",108
"2013-09-10",1,"HUMAN_OBSERVATION",17849
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",122
"2014-09-08",6,"PRESERVED_SPECIMEN",77347
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",53669
"2011-02-21",1,"OBSERVATION",3211
"2016-01-04",4,"HUMAN_OBSERVATION",112
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2013-09-10",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"UNKNOWN",9
"2018-04-09",1,"LITERATURE",16
"2009-06-17",4,"PRESERVED_SPECIMEN",95
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",122
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",655
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",34
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",34
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",63
"2017-12-22",0,"PRESERVED_SPECIMEN",543
"2008-06-27",1,"OBSERVATION",2226
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",78
"2013-02-20",4,"PRESERVED_SPECIMEN",108
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",4229
"2018-04-09",5,"LIVING_SPECIMEN",350
"2008-10-10",7,"LIVING_SPECIMEN",16
"2017-07-24",6,"HUMAN_OBSERVATION",552
"2018-04-09",5,"OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"PRESERVED_SPECIMEN",1055
"2017-10-12",4,"OBSERVATION",122
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",403
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",428
"2009-06-17",5,"PRESERVED_SPECIMEN",3434
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",80411
"2008-12-17",5,"UNKNOWN",273
"2017-10-12",1,"LITERATURE",16
"2013-12-20",5,"OBSERVATION",34
"2015-07-03",1,"PRESERVED_SPECIMEN",122095
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",124987
"2009-12-16",0,"PRESERVED_SPECIMEN",1055
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4291
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",65361
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",1165
"2011-06-10",4,"UNKNOWN",229
"2018-04-09",6,"LIVING_SPECIMEN",62
"2017-07-24",7,"HUMAN_OBSERVATION",78
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",50889
"2017-10-12",5,"LIVING_SPECIMEN",350
"2009-04-06",4,"OBSERVATION",141
"2017-10-12",5,"OBSERVATION",34
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2017-04-12",6,"UNKNOWN",32686
"2008-10-10",0,"UNKNOWN",37
"2009-04-06",5,"UNKNOWN",273
"2008-04-01",1,"PRESERVED_SPECIMEN",34030
"2009-06-17",6,"PRESERVED_SPECIMEN",38064
"2011-02-21",4,"UNKNOWN",229
"2015-01-19",4,"HUMAN_OBSERVATION",112
"2016-07-04",5,"PRESERVED_SPECIMEN",4924
"2008-12-17",6,"UNKNOWN",3451
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2017-07-24",4,"OBSERVATION",122
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",4072
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5146
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",50308
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",215
"2013-02-20",6,"PRESERVED_SPECIMEN",69431
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",112
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",13
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2013-07-09",1,"PRESERVED_SPECIMEN",105497
"2011-06-10",5,"UNKNOWN",266
"2013-09-10",4,"HUMAN_OBSERVATION",112
"2018-04-09",7,"LIVING_SPECIMEN",18
"2016-04-05",0,"UNKNOWN",44
"2017-10-12",6,"LIVING_SPECIMEN",63
"2009-04-06",5,"OBSERVATION",34
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OBSERVATION",122
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",7
"2008-10-10",1,"UNKNOWN",13665
