"snapshot","day","occurrenceCount"
"2021-04-01",36,24
"2021-04-01",37,23
"2021-04-01",38,4
"2021-04-01",39,14
"2021-04-01",40,7
"2021-04-01",41,11
"2021-04-01",42,13
"2021-04-01",43,20
"2021-04-01",44,17
"2021-04-01",45,14
"2021-04-01",46,10
"2021-04-01",47,23
"2021-04-01",48,16
"2021-04-01",49,12
"2021-04-01",50,15
"2021-04-01",51,16
"2021-04-01",52,36
"2021-04-01",53,7
"2021-04-01",54,73
"2021-04-01",55,21
"2021-04-01",56,3
"2021-04-01",57,20
"2021-04-01",58,7
"2021-04-01",59,1
"2021-04-01",60,16
"2021-04-01",61,4
"2021-04-01",62,12
"2021-04-01",63,25
"2021-04-01",64,16
"2021-04-01",65,26
"2021-04-01",66,15
"2021-04-01",67,10
"2021-04-01",68,55
"2021-04-01",69,40
"2021-04-01",70,17
"2021-04-01",71,32
"2021-04-01",72,24
"2021-04-01",73,8
"2021-04-01",74,64
"2021-04-01",75,10
"2021-04-01",76,1
"2021-04-01",77,43
"2021-04-01",94,19
"2021-04-01",148,8
"2021-04-01",149,2
"2021-04-01",150,18
"2021-04-01",156,2
"2021-04-01",159,4
"2021-04-01",160,3
"2021-04-01",161,28
"2021-04-01",162,11
"2021-04-01",163,77
"2021-04-01",164,7
"2021-04-01",165,3
"2021-04-01",166,1
"2021-04-01",167,1
"2021-04-01",177,27
"2021-04-01",178,5
"2021-04-01",179,13
"2021-04-01",180,22
"2021-04-01",182,14
"2021-04-01",183,18
"2021-04-01",188,8
"2021-04-01",191,5
"2021-04-01",192,3
"2021-04-01",222,2
"2021-04-01",241,10
"2021-04-01",242,9
"2021-04-01",251,13
"2021-04-01",253,9
"2021-04-01",262,14
"2021-04-01",268,42
"2021-04-01",270,3
"2021-04-01",271,17
"2021-04-01",273,17
"2021-04-01",274,18
"2021-04-01",286,14
"2021-04-01",290,8
"2021-04-01",291,10
"2021-04-01",292,22
"2021-04-01",293,14
"2021-04-01",294,2
"2021-04-01",296,11
"2021-04-01",297,7
"2021-04-01",298,6
"2021-04-01",300,11
"2021-04-01",301,7
"2021-04-01",302,2
"2021-04-01",303,8
"2021-04-01",304,2
"2021-04-01",305,1
"2021-04-01",306,3
"2021-04-01",307,12
"2021-04-01",308,2
"2021-04-01",309,34
"2021-04-01",310,23
"2021-04-01",311,24
"2021-04-01",312,3
"2021-04-01",313,5
"2021-04-01",315,5
"2021-04-01",316,6
"2021-04-01",317,4
"2021-04-01",318,5
"2021-04-01",319,12
"2021-04-01",320,14
"2021-04-01",321,15
"2021-04-01",322,30
"2021-04-01",323,196
"2021-04-01",324,140
"2021-04-01",325,94
"2021-04-01",326,25
"2021-04-01",327,33
"2021-04-01",328,18
"2021-04-01",329,55
"2021-04-01",330,138
"2021-04-01",331,132
"2021-04-01",332,77
"2021-04-01",333,156
"2021-04-01",334,87
"2021-04-01",335,28
"2021-04-01",336,31
"2021-04-01",337,21
"2021-04-01",338,62
"2021-04-01",339,62
"2021-04-01",340,114
"2021-04-01",341,91
"2021-04-01",342,22
"2021-04-01",343,131
"2021-04-01",344,93
"2021-04-01",345,57
"2021-04-01",346,252
"2021-04-01",347,230
"2021-04-01",348,250
"2021-04-01",349,350
"2021-04-01",350,177
"2021-04-01",351,209
"2021-04-01",352,6
"2021-04-01",353,421
"2021-04-01",354,12
"2021-04-01",355,40
"2021-04-01",356,43
"2021-04-01",357,156
"2021-04-01",358,4
"2021-04-01",359,48
"2021-04-01",360,52
"2021-04-01",361,66
"2021-04-01",362,33
"2021-04-01",363,58
"2021-04-01",364,26
"2021-04-01",365,49
"2021-04-01",366,2
"2021-07-01",1,3
"2021-07-01",2,46
"2021-07-01",3,69
"2021-07-01",4,768
"2021-07-01",5,367
"2021-07-01",6,155
"2021-07-01",7,755
"2021-07-01",8,619
"2021-07-01",9,793
"2021-07-01",10,331
"2021-07-01",11,626
"2021-07-01",12,687
"2021-07-01",13,942
"2021-07-01",14,355
"2021-07-01",15,324
"2021-07-01",16,388
"2021-07-01",17,362
"2021-07-01",18,63
"2021-07-01",19,263
"2021-07-01",20,168
"2021-07-01",21,265
"2021-07-01",22,252
"2021-07-01",23,301
"2021-07-01",24,296
"2021-07-01",25,225
"2021-07-01",26,510
"2021-07-01",27,310
"2021-07-01",28,437
"2021-07-01",29,337
"2021-07-01",30,249
"2021-07-01",31,368
"2021-07-01",32,124
"2021-07-01",33,131
"2021-07-01",34,186
"2021-07-01",35,119
"2021-07-01",36,193
"2021-07-01",37,122
"2021-07-01",38,100
"2021-07-01",39,136
"2021-07-01",40,156
"2021-07-01",41,236
"2021-07-01",42,200
"2021-07-01",43,203
"2021-07-01",44,94
"2021-07-01",45,64
"2021-07-01",46,182
"2021-07-01",47,162
"2021-07-01",48,261
"2021-07-01",49,304
"2021-07-01",50,166
"2021-07-01",51,199
"2021-07-01",52,88
"2021-07-01",53,149
"2021-07-01",54,156
"2021-07-01",55,88
"2021-07-01",56,3
"2021-07-01",57,20
"2021-07-01",58,13
"2021-07-01",59,1
"2021-07-01",60,16
"2021-07-01",61,4
"2021-07-01",62,12
"2021-07-01",63,25
"2021-07-01",64,16
"2021-07-01",65,26
"2021-07-01",66,21
"2021-07-01",67,10
"2021-07-01",68,55
"2021-07-01",69,40
"2021-07-01",70,17
"2021-07-01",71,32
"2021-07-01",72,24
"2021-07-01",73,8
"2021-07-01",74,64
"2021-07-01",75,10
"2021-07-01",76,1
"2021-07-01",77,43
"2021-07-01",94,20
"2021-07-01",144,15
"2021-07-01",145,9
"2021-07-01",146,10
"2021-07-01",148,8
"2021-07-01",149,2
"2021-07-01",150,28
"2021-07-01",151,8
"2021-07-01",152,7
"2021-07-01",153,14
"2021-07-01",154,1
"2021-07-01",156,5
"2021-07-01",157,25
"2021-07-01",159,18
"2021-07-01",160,24
"2021-07-01",161,28
"2021-07-01",162,14
"2021-07-01",163,90
"2021-07-01",164,7
"2021-07-01",165,11
"2021-07-01",166,19
"2021-07-01",167,1
"2021-07-01",173,22
"2021-07-01",177,27
"2021-07-01",178,5
"2021-07-01",179,13
"2021-07-01",180,22
"2021-07-01",181,11
"2021-07-01",182,14
"2021-07-01",183,19
"2021-07-01",187,15
"2021-07-01",188,8
"2021-07-01",191,5
"2021-07-01",192,3
"2021-07-01",200,14
"2021-07-01",222,2
"2021-07-01",241,10
"2021-07-01",242,9
"2021-07-01",251,13
"2021-07-01",253,9
"2021-07-01",262,14
"2021-07-01",268,42
"2021-07-01",270,20
"2021-07-01",271,17
"2021-07-01",273,17
"2021-07-01",274,18
"2021-07-01",286,14
"2021-07-01",290,8
"2021-07-01",291,10
"2021-07-01",292,22
"2021-07-01",293,14
"2021-07-01",294,2
"2021-07-01",296,11
"2021-07-01",297,7
"2021-07-01",298,6
"2021-07-01",300,11
"2021-07-01",301,7
"2021-07-01",302,2
"2021-07-01",303,8
"2021-07-01",304,2
"2021-07-01",305,10
"2021-07-01",306,12
"2021-07-01",307,12
"2021-07-01",308,7
"2021-07-01",309,34
"2021-07-01",310,23
"2021-07-01",311,24
"2021-07-01",312,3
"2021-07-01",313,5
"2021-07-01",314,8
"2021-07-01",315,12
"2021-07-01",316,6
"2021-07-01",317,4
"2021-07-01",318,5
"2021-07-01",319,17
"2021-07-01",320,14
"2021-07-01",321,15
"2021-07-01",322,30
"2021-07-01",323,197
"2021-07-01",324,140
"2021-07-01",325,94
"2021-07-01",326,25
"2021-07-01",327,33
"2021-07-01",328,18
"2021-07-01",329,55
"2021-07-01",330,138
"2021-07-01",331,132
"2021-07-01",332,77
"2021-07-01",333,156
"2021-07-01",334,103
"2021-07-01",335,28
"2021-07-01",336,31
"2021-07-01",337,21
"2021-07-01",338,62
"2021-07-01",339,62
"2021-07-01",340,114
"2021-07-01",341,91
"2021-07-01",342,22
"2021-07-01",343,131
"2021-07-01",344,93
"2021-07-01",345,57
"2021-07-01",346,257
"2021-07-01",347,284
"2021-07-01",348,287
"2021-07-01",349,350
"2021-07-01",350,177
"2021-07-01",351,209
"2021-07-01",352,6
"2021-07-01",353,424
"2021-07-01",354,12
"2021-07-01",355,40
"2021-07-01",356,42
"2021-07-01",357,156
"2021-07-01",358,4
"2021-07-01",359,48
"2021-07-01",360,52
"2021-07-01",361,66
"2021-07-01",362,33
"2021-07-01",363,58
"2021-07-01",364,26
"2021-07-01",365,49
"2021-07-01",366,2
