"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",82923
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376268
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904240
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",258
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4279
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1926
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6767
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23387
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14487
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87750
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83553
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",316
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2569536
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",645
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1973046
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25004
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",516
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1397
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76100
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2397
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80969
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148935
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5001
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1148
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23262
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23017
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78026
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1268033
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14433
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",867749
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3760
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2696
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8612
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1411
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6286
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239138
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42523
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63312
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130176
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20443
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7101
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7529
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15187
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",639
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2528
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416642
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1295
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330343
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186760
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182114
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490073
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1776
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2503
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",410
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8355979
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4523587
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108158
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1568
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15050
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1793
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1186
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3843
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159549
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",356
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26333
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1847
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17756
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12562
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1686
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10273
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",18014
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",696
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1308
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",66281
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",298838
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3480
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",201
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",812887
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4243
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21103
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",4652
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",46339
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",278613
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",10462
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",166
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",80246
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",8422
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1278
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6698
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",7256
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",16573
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",58243
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1077197
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",369179
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",23355
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",391
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",167312
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6715
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",154
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",410
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32052
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",97067
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26446
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4916
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",578
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56496
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",122
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3897
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",21034
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",33
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107491
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24635
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5154
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29554
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11847
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9907
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26698
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22568
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78191
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",58616
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13816
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12679
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129193
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",215063
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22234
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",138805
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53729
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2571
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33340
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",6005
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",843
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2234
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12097
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71995
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29845
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5210
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15526
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4023
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9950
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3362
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15435
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39264
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7317
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5533
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19005
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46064
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5807
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",297
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",318
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28964
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1573
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2434
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1332
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76739
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65063
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1130
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4159
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5461
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401173
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1484
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",459
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33172
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7786
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12527
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58561
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10562
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21813
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5612
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416934
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",444547
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1648
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36808
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18213
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216078
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6080
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12224
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31468
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7024
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3809
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2120
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45406
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9161
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8021
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12563
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2532
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3571
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71978
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",392
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",123
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1566
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6054961
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1212
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6117
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",926
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",246
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1802
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20101
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",585
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12842
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9624
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",500
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",159
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1288
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1089
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1747
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182070862
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",645
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",25206
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",9217
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",8279
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",177
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",61
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",170
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",6021
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonthDay",2141
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonth",6384
"2016-04-05","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",118458
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",35959
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonth",22
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",127
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2016-04-05","LITERATURE","Genus","CountryOnly","YearOnly",710
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1229
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",459
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17671
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1108
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2489
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17255
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1686
"2016-04-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3762
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8365
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",181
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",47
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",868
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",65
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",940
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5065
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",133
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27836
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",783
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",146
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",133
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6281
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32349
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",98
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
