"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",35
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",353
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",108
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1147
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",677
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1985
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",39
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",832
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",15
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2127
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",95
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",189
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",579
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",452
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",26
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",151
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4209
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",420
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1215
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",181
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1824
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1243
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",476
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2011
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",336
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",133
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8694
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",102
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",6095
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",723
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",449
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",913
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",528
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",356
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",499
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1263
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",620
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2745
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",711
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",11208
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11192
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1230
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",515
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3144
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2259
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",427
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",506
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9041
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15400
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128567
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1008
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",363
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",812
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",557
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3786
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5065
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2330
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10186
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3107
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230477
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2976
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64403
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7231
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16740
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35148
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1854
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",502
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82396
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5350
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",520
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",168
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",426
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1291
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60877
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2552
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22354
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5564
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5717
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288166
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6376
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",437
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",428
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1225
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2804
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4152
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41195
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104864
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1159
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49975
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6314
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",504
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152134
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10308
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3779
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2008
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",549
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",242
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4456
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2674
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1142
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1209
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",109
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",620
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42393
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",695
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7833
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17401
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",413
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4766
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7394
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",644
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5055
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",35
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",237
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",130
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12820
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",59
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",695
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",155
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",277
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205346
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1487
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",354
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3619
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1140
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
