"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",467
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2015-01-19",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",82
"2015-01-19",7,"FOSSIL_SPECIMEN",171
"2015-01-19",7,"PRESERVED_SPECIMEN",444
"2015-01-19",7,"OCCURRENCE",5
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",6516
"2015-04-09",0,"HUMAN_OBSERVATION",1367
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",1086
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2015-04-09",0,"MATERIAL_SAMPLE",7
"2015-04-09",0,"FOSSIL_SPECIMEN",8777
"2015-04-09",0,"PRESERVED_SPECIMEN",5453
"2015-04-09",1,"OCCURRENCE",69431
"2015-04-09",1,"HUMAN_OBSERVATION",53590
"2015-04-09",1,"OBSERVATION",14781
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2015-04-09",1,"MATERIAL_SAMPLE",26
"2015-04-09",1,"FOSSIL_SPECIMEN",53383
"2015-04-09",1,"PRESERVED_SPECIMEN",445598
"2015-04-09",2,"OCCURRENCE",4
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"OCCURRENCE",197
"2015-04-09",3,"LIVING_SPECIMEN",390
"2015-04-09",3,"OBSERVATION",88
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",1282
"2015-04-09",4,"OCCURRENCE",1188
"2015-04-09",4,"HUMAN_OBSERVATION",7691
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7174
"2015-04-09",4,"FOSSIL_SPECIMEN",22088
"2015-04-09",5,"PRESERVED_SPECIMEN",3516
"2015-04-09",5,"OCCURRENCE",678
"2015-04-09",5,"LIVING_SPECIMEN",831
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"MATERIAL_SAMPLE",1
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",304797
"2015-04-09",6,"OCCURRENCE",25273
"2015-04-09",6,"HUMAN_OBSERVATION",467
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2015-04-09",6,"OBSERVATION",24
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",383
"2015-04-09",7,"PRESERVED_SPECIMEN",446
"2015-04-09",7,"OCCURRENCE",5
"2015-04-09",7,"OBSERVATION",82
"2015-04-09",7,"FOSSIL_SPECIMEN",180
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",90
"2015-07-03",0,"OCCURRENCE",6516
"2015-07-03",0,"HUMAN_OBSERVATION",1367
"2015-07-03",0,"OBSERVATION",1086
"2015-07-03",0,"MATERIAL_SAMPLE",7
"2015-07-03",0,"FOSSIL_SPECIMEN",8591
"2015-07-03",0,"PRESERVED_SPECIMEN",5622
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2015-07-03",1,"OCCURRENCE",69153
"2015-07-03",1,"HUMAN_OBSERVATION",53828
"2015-07-03",1,"OBSERVATION",14781
"2015-07-03",1,"MATERIAL_SAMPLE",26
"2015-07-03",1,"FOSSIL_SPECIMEN",54059
"2015-07-03",1,"PRESERVED_SPECIMEN",459677
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"OCCURRENCE",4
"2015-07-03",3,"LIVING_SPECIMEN",463
"2015-07-03",3,"OCCURRENCE",197
"2015-07-03",3,"OBSERVATION",88
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",192
"2015-07-03",4,"OCCURRENCE",1188
"2015-07-03",4,"HUMAN_OBSERVATION",8640
"2015-07-03",4,"OBSERVATION",7174
"2015-07-03",4,"FOSSIL_SPECIMEN",22079
"2015-07-03",4,"PRESERVED_SPECIMEN",1362
"2015-07-03",5,"LIVING_SPECIMEN",831
"2015-07-03",5,"OCCURRENCE",678
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"MATERIAL_SAMPLE",1
"2015-07-03",5,"FOSSIL_SPECIMEN",28
"2015-07-03",5,"PRESERVED_SPECIMEN",3818
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2015-07-03",6,"OCCURRENCE",25317
"2015-07-03",6,"HUMAN_OBSERVATION",477
"2015-07-03",6,"OBSERVATION",25
"2015-07-03",6,"FOSSIL_SPECIMEN",382
"2015-07-03",6,"PRESERVED_SPECIMEN",338161
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",6
"2015-07-03",7,"OBSERVATION",82
"2015-07-03",7,"FOSSIL_SPECIMEN",180
"2015-07-03",7,"PRESERVED_SPECIMEN",264
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",11727
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2015-10-01",0,"LIVING_SPECIMEN",90
"2015-10-01",0,"OCCURRENCE",256
"2015-10-01",0,"HUMAN_OBSERVATION",1367
"2015-10-01",0,"OBSERVATION",1086
"2015-10-01",0,"MATERIAL_SAMPLE",7
"2015-10-01",0,"FOSSIL_SPECIMEN",8751
"2015-10-01",1,"PRESERVED_SPECIMEN",515595
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2015-10-01",1,"OCCURRENCE",14685
"2015-10-01",1,"HUMAN_OBSERVATION",53939
"2015-10-01",1,"OBSERVATION",14776
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",27
"2015-10-01",1,"FOSSIL_SPECIMEN",54281
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"OCCURRENCE",4
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2015-10-01",3,"LIVING_SPECIMEN",474
"2015-10-01",3,"OCCURRENCE",27
"2015-10-01",3,"OBSERVATION",88
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",23145
"2015-10-01",4,"PRESERVED_SPECIMEN",2332
"2015-10-01",4,"LIVING_SPECIMEN",192
"2015-10-01",4,"OCCURRENCE",50
"2015-10-01",4,"HUMAN_OBSERVATION",8640
"2015-10-01",4,"OBSERVATION",7174
"2015-10-01",5,"MATERIAL_SAMPLE",1
"2015-10-01",5,"FOSSIL_SPECIMEN",28
"2015-10-01",5,"PRESERVED_SPECIMEN",4703
"2015-10-01",5,"LIVING_SPECIMEN",831
"2015-10-01",5,"OCCURRENCE",528
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"FOSSIL_SPECIMEN",382
"2015-10-01",6,"PRESERVED_SPECIMEN",883767
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2015-10-01",6,"OCCURRENCE",13376
"2015-10-01",6,"HUMAN_OBSERVATION",480
"2015-10-01",6,"OBSERVATION",79
"2015-10-01",7,"FOSSIL_SPECIMEN",182
"2015-10-01",7,"PRESERVED_SPECIMEN",259
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"OBSERVATION",82
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"MATERIAL_SAMPLE",7
"2016-01-04",0,"FOSSIL_SPECIMEN",8751
"2016-01-04",0,"PRESERVED_SPECIMEN",10875
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2016-01-04",0,"OCCURRENCE",332
"2016-01-04",0,"HUMAN_OBSERVATION",1367
"2016-01-04",0,"LIVING_SPECIMEN",90
"2016-01-04",0,"OBSERVATION",1086
"2016-01-04",1,"MATERIAL_SAMPLE",1382
"2016-01-04",1,"FOSSIL_SPECIMEN",54295
"2016-01-04",1,"PRESERVED_SPECIMEN",515779
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2016-01-04",1,"OCCURRENCE",14639
"2016-01-04",1,"HUMAN_OBSERVATION",86060
"2016-01-04",1,"OBSERVATION",14776
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",293
"2016-01-04",3,"OCCURRENCE",27
"2016-01-04",3,"LIVING_SPECIMEN",474
"2016-01-04",3,"OBSERVATION",88
"2016-01-04",4,"FOSSIL_SPECIMEN",23146
"2016-01-04",4,"PRESERVED_SPECIMEN",2087
"2016-01-04",4,"OCCURRENCE",50
"2016-01-04",4,"HUMAN_OBSERVATION",8640
"2016-01-04",4,"LIVING_SPECIMEN",195
"2016-01-04",4,"OBSERVATION",7174
"2016-01-04",5,"MATERIAL_SAMPLE",1
"2016-01-04",5,"FOSSIL_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",4472
"2016-01-04",5,"OCCURRENCE",528
"2016-01-04",5,"LIVING_SPECIMEN",848
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2016-01-04",6,"FOSSIL_SPECIMEN",382
"2016-01-04",6,"PRESERVED_SPECIMEN",670558
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",13376
"2016-01-04",6,"HUMAN_OBSERVATION",478
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2016-01-04",6,"OBSERVATION",93
"2016-01-04",7,"FOSSIL_SPECIMEN",182
"2016-01-04",7,"PRESERVED_SPECIMEN",245
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",7,"OBSERVATION",82
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2016-04-05",0,"MATERIAL_SAMPLE",7
"2016-04-05",0,"FOSSIL_SPECIMEN",16110
"2016-04-05",0,"PRESERVED_SPECIMEN",11257
"2016-04-05",0,"OCCURRENCE",472
"2016-04-05",0,"HUMAN_OBSERVATION",1475
"2016-04-05",0,"LIVING_SPECIMEN",90
"2016-04-05",0,"OBSERVATION",1086
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2016-04-05",1,"MATERIAL_SAMPLE",1343
"2016-04-05",1,"FOSSIL_SPECIMEN",58521
"2016-04-05",1,"PRESERVED_SPECIMEN",649635
"2016-04-05",1,"OCCURRENCE",14613
"2016-04-05",1,"HUMAN_OBSERVATION",92944
"2016-04-05",1,"OBSERVATION",14195
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",295
"2016-04-05",3,"OCCURRENCE",27
"2016-04-05",3,"LIVING_SPECIMEN",474
"2016-04-05",3,"OBSERVATION",88
"2016-04-05",4,"FOSSIL_SPECIMEN",26448
"2016-04-05",4,"PRESERVED_SPECIMEN",2089
"2016-04-05",4,"OCCURRENCE",135
"2016-04-05",4,"HUMAN_OBSERVATION",8640
"2016-04-05",4,"LIVING_SPECIMEN",195
"2016-04-05",4,"OBSERVATION",7174
"2016-04-05",5,"MATERIAL_SAMPLE",1
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",4554
"2016-04-05",5,"OCCURRENCE",528
"2016-04-05",5,"LIVING_SPECIMEN",848
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2016-04-05",6,"FOSSIL_SPECIMEN",590
"2016-04-05",6,"PRESERVED_SPECIMEN",678032
"2016-04-05",6,"OCCURRENCE",13377
"2016-04-05",6,"HUMAN_OBSERVATION",481
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2016-04-05",6,"OBSERVATION",239
"2016-04-05",7,"FOSSIL_SPECIMEN",187
"2016-04-05",7,"PRESERVED_SPECIMEN",245
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"OBSERVATION",82
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",323
"2016-07-04",0,"HUMAN_OBSERVATION",1475
"2016-07-04",0,"LIVING_SPECIMEN",89
"2016-07-04",0,"OBSERVATION",1086
"2016-07-04",0,"MATERIAL_SAMPLE",7
"2016-07-04",0,"FOSSIL_SPECIMEN",16116
"2016-07-04",0,"PRESERVED_SPECIMEN",11572
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2016-07-04",1,"OCCURRENCE",14573
"2016-07-04",1,"HUMAN_OBSERVATION",93019
"2016-07-04",1,"OBSERVATION",13416
"2016-07-04",1,"MATERIAL_CITATION",772
"2016-07-04",1,"MATERIAL_SAMPLE",1343
"2016-07-04",1,"FOSSIL_SPECIMEN",58536
"2016-07-04",1,"PRESERVED_SPECIMEN",605636
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",27
"2016-07-04",3,"LIVING_SPECIMEN",474
"2016-07-04",3,"OBSERVATION",88
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",295
"2016-07-04",4,"OCCURRENCE",135
"2016-07-04",4,"HUMAN_OBSERVATION",8640
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-07-04",4,"OBSERVATION",7174
"2016-07-04",4,"FOSSIL_SPECIMEN",26487
"2016-07-04",4,"PRESERVED_SPECIMEN",2092
"2016-07-04",5,"OCCURRENCE",516
"2016-07-04",5,"LIVING_SPECIMEN",848
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"MATERIAL_SAMPLE",1
"2016-07-04",5,"FOSSIL_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",4574
"2016-07-04",6,"OCCURRENCE",13377
"2016-07-04",6,"HUMAN_OBSERVATION",484
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-07-04",6,"OBSERVATION",239
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2016-07-04",6,"FOSSIL_SPECIMEN",590
"2016-07-04",6,"PRESERVED_SPECIMEN",679485
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",82
"2016-07-04",7,"FOSSIL_SPECIMEN",187
"2016-07-04",7,"PRESERVED_SPECIMEN",245
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"LIVING_SPECIMEN",89
"2016-10-07",0,"OBSERVATION",1086
"2016-10-07",0,"FOSSIL_SPECIMEN",16116
"2016-10-07",0,"PRESERVED_SPECIMEN",11573
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2016-10-07",0,"MATERIAL_SAMPLE",7
"2016-10-07",0,"OCCURRENCE",183
"2016-10-07",0,"HUMAN_OBSERVATION",1478
"2016-10-07",1,"HUMAN_OBSERVATION",118623
"2016-10-07",1,"OBSERVATION",13363
"2016-10-07",1,"MATERIAL_CITATION",772
"2016-10-07",1,"FOSSIL_SPECIMEN",55681
"2016-10-07",1,"PRESERVED_SPECIMEN",572537
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2016-10-07",1,"MATERIAL_SAMPLE",1343
"2016-10-07",1,"OCCURRENCE",16505
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",3,"OCCURRENCE",27
"2016-10-07",3,"LIVING_SPECIMEN",495
"2016-10-07",3,"OBSERVATION",88
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",295
"2016-10-07",4,"OCCURRENCE",135
"2016-10-07",4,"HUMAN_OBSERVATION",8640
"2016-10-07",4,"LIVING_SPECIMEN",195
"2016-10-07",4,"OBSERVATION",7174
"2016-10-07",4,"FOSSIL_SPECIMEN",26496
"2016-10-07",4,"PRESERVED_SPECIMEN",2120
"2016-10-07",5,"OCCURRENCE",516
"2016-10-07",5,"LIVING_SPECIMEN",851
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",5,"FOSSIL_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",4570
"2016-10-07",5,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OCCURRENCE",43321
"2016-10-07",6,"HUMAN_OBSERVATION",505
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2016-10-07",6,"OBSERVATION",239
"2016-10-07",6,"FOSSIL_SPECIMEN",590
"2016-10-07",6,"PRESERVED_SPECIMEN",669537
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"OBSERVATION",82
"2016-10-07",7,"FOSSIL_SPECIMEN",187
"2016-10-07",7,"PRESERVED_SPECIMEN",217
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2016-12-27",0,"MATERIAL_SAMPLE",7
"2016-12-27",0,"FOSSIL_SPECIMEN",16111
"2016-12-27",0,"PRESERVED_SPECIMEN",5316
"2016-12-27",0,"OCCURRENCE",183
"2016-12-27",0,"HUMAN_OBSERVATION",1464
"2016-12-27",0,"LIVING_SPECIMEN",89
"2016-12-27",0,"OBSERVATION",1086
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2016-12-27",1,"MATERIAL_SAMPLE",1336
"2016-12-27",1,"FOSSIL_SPECIMEN",55693
"2016-12-27",1,"PRESERVED_SPECIMEN",574635
"2016-12-27",1,"OCCURRENCE",25684
"2016-12-27",1,"HUMAN_OBSERVATION",158690
"2016-12-27",1,"OBSERVATION",13363
"2016-12-27",1,"MATERIAL_CITATION",772
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",295
"2016-12-27",3,"OCCURRENCE",27
"2016-12-27",3,"LIVING_SPECIMEN",476
"2016-12-27",3,"OBSERVATION",88
"2016-12-27",4,"FOSSIL_SPECIMEN",26501
"2016-12-27",4,"PRESERVED_SPECIMEN",2126
"2016-12-27",4,"OCCURRENCE",135
"2016-12-27",4,"HUMAN_OBSERVATION",8640
"2016-12-27",4,"LIVING_SPECIMEN",195
"2016-12-27",4,"OBSERVATION",7174
"2016-12-27",5,"MATERIAL_SAMPLE",1
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2016-12-27",5,"PRESERVED_SPECIMEN",4708
"2016-12-27",5,"OCCURRENCE",516
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",590
"2016-12-27",6,"PRESERVED_SPECIMEN",687364
"2016-12-27",6,"OCCURRENCE",43329
"2016-12-27",6,"HUMAN_OBSERVATION",506
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2016-12-27",7,"OBSERVATION",82
"2016-12-27",7,"FOSSIL_SPECIMEN",187
"2016-12-27",7,"PRESERVED_SPECIMEN",220
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",3938
"2017-04-12",0,"OCCURRENCE",164
"2017-04-12",0,"HUMAN_OBSERVATION",1464
"2017-04-12",0,"LIVING_SPECIMEN",88
"2017-04-12",0,"OBSERVATION",1086
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2017-04-12",0,"MATERIAL_SAMPLE",7
"2017-04-12",0,"FOSSIL_SPECIMEN",16113
"2017-04-12",1,"PRESERVED_SPECIMEN",593539
"2017-04-12",1,"OCCURRENCE",27071
"2017-04-12",1,"HUMAN_OBSERVATION",161351
"2017-04-12",1,"OBSERVATION",13366
"2017-04-12",1,"MATERIAL_CITATION",772
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2017-04-12",1,"MATERIAL_SAMPLE",1336
"2017-04-12",1,"FOSSIL_SPECIMEN",55682
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",198
"2017-04-12",3,"OCCURRENCE",124
"2017-04-12",3,"LIVING_SPECIMEN",477
"2017-04-12",3,"OBSERVATION",88
"2017-04-12",4,"FOSSIL_SPECIMEN",26512
"2017-04-12",4,"PRESERVED_SPECIMEN",1280
"2017-04-12",4,"OCCURRENCE",947
"2017-04-12",4,"HUMAN_OBSERVATION",8640
"2017-04-12",4,"LIVING_SPECIMEN",195
"2017-04-12",4,"OBSERVATION",7174
"2017-04-12",5,"MATERIAL_SAMPLE",1
"2017-04-12",5,"FOSSIL_SPECIMEN",19
"2017-04-12",5,"PRESERVED_SPECIMEN",4342
"2017-04-12",5,"OCCURRENCE",904
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",590
"2017-04-12",6,"PRESERVED_SPECIMEN",144497
"2017-04-12",6,"OCCURRENCE",588034
"2017-04-12",6,"HUMAN_OBSERVATION",551
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2017-04-12",7,"FOSSIL_SPECIMEN",187
"2017-04-12",7,"PRESERVED_SPECIMEN",219
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"OBSERVATION",82
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",4614
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2017-07-24",0,"MATERIAL_SAMPLE",7
"2017-07-24",0,"OCCURRENCE",161
"2017-07-24",0,"HUMAN_OBSERVATION",1464
"2017-07-24",0,"LIVING_SPECIMEN",102
"2017-07-24",0,"OBSERVATION",1086
"2017-07-24",0,"FOSSIL_SPECIMEN",15395
"2017-07-24",1,"FOSSIL_SPECIMEN",53240
"2017-07-24",1,"PRESERVED_SPECIMEN",664734
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-07-24",1,"MATERIAL_SAMPLE",1355
"2017-07-24",1,"OCCURRENCE",27040
"2017-07-24",1,"HUMAN_OBSERVATION",163472
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",13366
"2017-07-24",1,"MATERIAL_CITATION",772
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",294
"2017-07-24",3,"OCCURRENCE",27
"2017-07-24",3,"LIVING_SPECIMEN",477
"2017-07-24",3,"OBSERVATION",88
"2017-07-24",4,"FOSSIL_SPECIMEN",25727
"2017-07-24",4,"PRESERVED_SPECIMEN",2089
"2017-07-24",4,"OCCURRENCE",138
"2017-07-24",4,"HUMAN_OBSERVATION",8640
"2017-07-24",4,"LIVING_SPECIMEN",195
"2017-07-24",4,"OBSERVATION",7174
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",4804
"2017-07-24",5,"MATERIAL_SAMPLE",1
"2017-07-24",5,"OCCURRENCE",491
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",851
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",6,"FOSSIL_SPECIMEN",574
"2017-07-24",6,"PRESERVED_SPECIMEN",689955
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",43040
"2017-07-24",6,"HUMAN_OBSERVATION",663
"2017-07-24",6,"LIVING_SPECIMEN",5441
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",7,"FOSSIL_SPECIMEN",182
"2017-07-24",7,"PRESERVED_SPECIMEN",219
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"OBSERVATION",82
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2017-10-12",0,"MATERIAL_SAMPLE",7
"2017-10-12",0,"FOSSIL_SPECIMEN",15395
"2017-10-12",0,"PRESERVED_SPECIMEN",4329
"2017-10-12",0,"OCCURRENCE",165
"2017-10-12",0,"HUMAN_OBSERVATION",1467
"2017-10-12",0,"LIVING_SPECIMEN",113
"2017-10-12",0,"OBSERVATION",1086
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-10-12",1,"MATERIAL_SAMPLE",2695
"2017-10-12",1,"FOSSIL_SPECIMEN",53244
"2017-10-12",1,"PRESERVED_SPECIMEN",667999
"2017-10-12",1,"OCCURRENCE",24056
"2017-10-12",1,"HUMAN_OBSERVATION",164352
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",13370
"2017-10-12",1,"MATERIAL_CITATION",768
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",197
"2017-10-12",3,"OCCURRENCE",102
"2017-10-12",3,"LIVING_SPECIMEN",532
"2017-10-12",3,"OBSERVATION",88
"2017-10-12",4,"FOSSIL_SPECIMEN",25727
"2017-10-12",4,"PRESERVED_SPECIMEN",1375
"2017-10-12",4,"OCCURRENCE",847
"2017-10-12",4,"HUMAN_OBSERVATION",8640
"2017-10-12",4,"LIVING_SPECIMEN",195
"2017-10-12",4,"OBSERVATION",7174
"2017-10-12",5,"MATERIAL_SAMPLE",1
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",4423
"2017-10-12",5,"OCCURRENCE",842
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",851
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",574
"2017-10-12",6,"PRESERVED_SPECIMEN",143603
"2017-10-12",6,"OCCURRENCE",588589
"2017-10-12",6,"HUMAN_OBSERVATION",707
"2017-10-12",6,"LIVING_SPECIMEN",5449
"2017-10-12",6,"OBSERVATION",294
"2017-10-12",7,"FOSSIL_SPECIMEN",182
"2017-10-12",7,"PRESERVED_SPECIMEN",219
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"OBSERVATION",82
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",113
"2017-12-22",0,"OBSERVATION",1086
