"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631412
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317336
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20934
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3279
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1094
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21645
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47732
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",986
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",736
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",719
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5899
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",159
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109360
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70475
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1249
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5217
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3176
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6316
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192103
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46673
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244264
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9346
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",511
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2624
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",880
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13925
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",362
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13109
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1913
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12394
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5704
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",101
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",244
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",651
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4712
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1695
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15106
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",290
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2721
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11141
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",45
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",11566
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",84549
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",303508
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1613
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",72
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",278
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3778
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",692
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1122
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2584
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3178
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",263
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",233
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2401
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",164
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",298
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14920
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9957
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18041914
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1057
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2686
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27339
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67909
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3569
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1555
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29442
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1250976
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7534
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",254
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7297
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499572
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6647
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1785
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7686
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",22
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",8
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",9
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",292
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1063
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",816
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",570
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1444
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",104
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",412
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10179
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1433
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",836
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15849
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",137
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27261
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22746
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",167
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",570
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5817
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33403
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20773
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3920
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49380
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9239
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",342
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",6396
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",73
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23643
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",558
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2558
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47717
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",155
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1298
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",390
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9809
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32407
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",540
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383045
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1309
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",936
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24810
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12926
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",557
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51004
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16755
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81017
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1008
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1973876
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",733
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",721
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",159
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116099
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21724
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78652
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2415
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3302
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",998
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8614
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6482
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",300
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46065
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277864
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5342
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2854
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2947
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217630
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",13108
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11140
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11566
