"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",2,"UNKNOWN",63
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",3,"OBSERVATION",17
"2014-09-08",3,"UNKNOWN",3696
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",172
"2014-09-08",4,"LIVING_SPECIMEN",22
"2014-09-08",4,"HUMAN_OBSERVATION",35276
"2014-09-08",4,"OBSERVATION",82793
"2014-09-08",4,"UNKNOWN",5076
"2014-09-08",4,"FOSSIL_SPECIMEN",5036
"2014-09-08",4,"PRESERVED_SPECIMEN",1878
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"HUMAN_OBSERVATION",131045
"2014-09-08",5,"OBSERVATION",213515
"2014-09-08",5,"UNKNOWN",4305
"2014-09-08",5,"PRESERVED_SPECIMEN",558260
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2014-09-08",6,"HUMAN_OBSERVATION",553092
"2014-09-08",6,"OBSERVATION",1912201
"2014-09-08",6,"UNKNOWN",332498
"2014-09-08",6,"FOSSIL_SPECIMEN",1114
"2014-09-08",6,"PRESERVED_SPECIMEN",1095037
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",1351
"2014-09-08",7,"OBSERVATION",873
"2014-09-08",7,"UNKNOWN",290
"2014-09-08",7,"FOSSIL_SPECIMEN",117
"2014-09-08",7,"PRESERVED_SPECIMEN",248
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"LITERATURE",8
"2015-01-19",0,"UNKNOWN",7261
"2015-01-19",0,"FOSSIL_SPECIMEN",1538
"2015-01-19",0,"PRESERVED_SPECIMEN",17053
"2015-01-19",0,"HUMAN_OBSERVATION",4191
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",26468
"2015-01-19",1,"UNKNOWN",44925
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"FOSSIL_SPECIMEN",6485
"2015-01-19",1,"PRESERVED_SPECIMEN",1424386
"2015-01-19",1,"HUMAN_OBSERVATION",96815
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",11008726
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",63
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",3,"UNKNOWN",4075
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",188
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",83620
"2015-01-19",4,"UNKNOWN",5118
"2015-01-19",4,"FOSSIL_SPECIMEN",5036
"2015-01-19",4,"PRESERVED_SPECIMEN",3056
"2015-01-19",4,"HUMAN_OBSERVATION",34902
"2015-01-19",5,"HUMAN_OBSERVATION",751
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",705791
"2015-01-19",5,"UNKNOWN",5098
"2015-01-19",5,"PRESERVED_SPECIMEN",649007
"2015-01-19",6,"HUMAN_OBSERVATION",3109
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2015-01-19",6,"OBSERVATION",3496860
"2015-01-19",6,"LITERATURE",307
"2015-01-19",6,"UNKNOWN",333122
"2015-01-19",6,"FOSSIL_SPECIMEN",1122
"2015-01-19",6,"PRESERVED_SPECIMEN",1380932
"2015-01-19",7,"HUMAN_OBSERVATION",65
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3225
"2015-01-19",7,"UNKNOWN",316
"2015-01-19",7,"FOSSIL_SPECIMEN",117
"2015-01-19",7,"PRESERVED_SPECIMEN",366
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",9826
"2015-04-09",0,"HUMAN_OBSERVATION",4204
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",26468
"2015-04-09",0,"LITERATURE",8
"2015-04-09",0,"UNKNOWN",7257
"2015-04-09",0,"FOSSIL_SPECIMEN",2598
"2015-04-09",1,"PRESERVED_SPECIMEN",1146582
"2015-04-09",1,"HUMAN_OBSERVATION",98305
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",10929428
"2015-04-09",1,"UNKNOWN",38813
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"FOSSIL_SPECIMEN",9057
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",63
"2015-04-09",3,"PRESERVED_SPECIMEN",190
"2015-04-09",3,"LIVING_SPECIMEN",99
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",3,"UNKNOWN",4075
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",5041
"2015-04-09",4,"PRESERVED_SPECIMEN",3808
"2015-04-09",4,"HUMAN_OBSERVATION",34902
"2015-04-09",4,"LIVING_SPECIMEN",22
"2015-04-09",4,"OBSERVATION",83548
"2015-04-09",4,"UNKNOWN",5118
"2015-04-09",5,"PRESERVED_SPECIMEN",508373
"2015-04-09",5,"HUMAN_OBSERVATION",757
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472504
"2015-04-09",5,"UNKNOWN",4573
"2015-04-09",6,"FOSSIL_SPECIMEN",1129
"2015-04-09",6,"PRESERVED_SPECIMEN",1369403
"2015-04-09",6,"HUMAN_OBSERVATION",3580
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2015-04-09",6,"OBSERVATION",2855343
"2015-04-09",6,"LITERATURE",307
"2015-04-09",6,"UNKNOWN",332865
"2015-04-09",7,"FOSSIL_SPECIMEN",117
"2015-04-09",7,"PRESERVED_SPECIMEN",366
"2015-04-09",7,"HUMAN_OBSERVATION",65
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",3188
"2015-04-09",7,"UNKNOWN",308
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",8
"2015-07-03",0,"HUMAN_OBSERVATION",6869
"2015-07-03",0,"OBSERVATION",24609
"2015-07-03",0,"UNKNOWN",7255
"2015-07-03",0,"FOSSIL_SPECIMEN",526
"2015-07-03",0,"PRESERVED_SPECIMEN",9467
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",11654266
"2015-07-03",1,"OBSERVATION",609550
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"UNKNOWN",38829
"2015-07-03",1,"FOSSIL_SPECIMEN",7717
"2015-07-03",1,"PRESERVED_SPECIMEN",1044469
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",63
"2015-07-03",3,"PRESERVED_SPECIMEN",190
"2015-07-03",3,"LIVING_SPECIMEN",102
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",17
"2015-07-03",3,"UNKNOWN",4075
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",3812
"2015-07-03",4,"LIVING_SPECIMEN",22
"2015-07-03",4,"HUMAN_OBSERVATION",36431
"2015-07-03",4,"OBSERVATION",82375
"2015-07-03",4,"UNKNOWN",5118
"2015-07-03",4,"FOSSIL_SPECIMEN",5041
"2015-07-03",5,"PRESERVED_SPECIMEN",509195
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"HUMAN_OBSERVATION",411240
"2015-07-03",5,"OBSERVATION",99406
"2015-07-03",5,"UNKNOWN",4573
"2015-07-03",6,"PRESERVED_SPECIMEN",1639551
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2015-07-03",6,"LITERATURE",307
"2015-07-03",6,"HUMAN_OBSERVATION",2413709
"2015-07-03",6,"OBSERVATION",246964
"2015-07-03",6,"UNKNOWN",332865
"2015-07-03",6,"FOSSIL_SPECIMEN",1125
"2015-07-03",7,"PRESERVED_SPECIMEN",336
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",3152
"2015-07-03",7,"OBSERVATION",612
"2015-07-03",7,"UNKNOWN",308
"2015-07-03",7,"FOSSIL_SPECIMEN",117
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",6343
"2015-10-01",0,"FOSSIL_SPECIMEN",596
"2015-10-01",0,"PRESERVED_SPECIMEN",7128
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",6902
"2015-10-01",0,"OBSERVATION",24603
"2015-10-01",0,"LITERATURE",8
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"UNKNOWN",146162
"2015-10-01",1,"FOSSIL_SPECIMEN",7824
"2015-10-01",1,"PRESERVED_SPECIMEN",978137
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",12370852
"2015-10-01",1,"OBSERVATION",223868
"2015-10-01",2,"UNKNOWN",63
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4013
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2015-10-01",3,"LIVING_SPECIMEN",103
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",17
"2015-10-01",4,"UNKNOWN",4983
"2015-10-01",4,"FOSSIL_SPECIMEN",5044
"2015-10-01",4,"PRESERVED_SPECIMEN",4416
"2015-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",4,"HUMAN_OBSERVATION",36431
"2015-10-01",4,"OBSERVATION",82375
"2015-10-01",5,"UNKNOWN",4035
"2015-10-01",5,"PRESERVED_SPECIMEN",515041
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"HUMAN_OBSERVATION",414724
"2015-10-01",5,"OBSERVATION",96924
"2015-10-01",6,"LITERATURE",307
"2015-10-01",6,"UNKNOWN",326333
"2015-10-01",6,"FOSSIL_SPECIMEN",1128
"2015-10-01",6,"PRESERVED_SPECIMEN",1663101
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2015-10-01",6,"HUMAN_OBSERVATION",2440040
"2015-10-01",6,"OBSERVATION",238288
"2015-10-01",7,"UNKNOWN",307
"2015-10-01",7,"FOSSIL_SPECIMEN",117
"2015-10-01",7,"PRESERVED_SPECIMEN",336
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",3152
"2015-10-01",7,"OBSERVATION",612
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",6342
"2016-01-04",0,"FOSSIL_SPECIMEN",3085
"2016-01-04",0,"PRESERVED_SPECIMEN",5307
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",6914
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",24603
"2016-01-04",0,"LITERATURE",8
"2016-01-04",1,"UNKNOWN",126936
"2016-01-04",1,"MATERIAL_SAMPLE",63530
"2016-01-04",1,"FOSSIL_SPECIMEN",8578
"2016-01-04",1,"PRESERVED_SPECIMEN",743658
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2016-01-04",1,"HUMAN_OBSERVATION",12470204
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",137238
"2016-01-04",2,"UNKNOWN",63
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",4013
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",292
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",103
"2016-01-04",3,"OBSERVATION",17
"2016-01-04",4,"LIVING_SPECIMEN",34
"2016-01-04",4,"OBSERVATION",82357
"2016-01-04",4,"UNKNOWN",4983
"2016-01-04",4,"FOSSIL_SPECIMEN",5044
"2016-01-04",4,"PRESERVED_SPECIMEN",4373
"2016-01-04",4,"HUMAN_OBSERVATION",36431
"2016-01-04",5,"LIVING_SPECIMEN",412
"2016-01-04",5,"OBSERVATION",53562
"2016-01-04",5,"UNKNOWN",3919
"2016-01-04",5,"PRESERVED_SPECIMEN",418467
"2016-01-04",5,"HUMAN_OBSERVATION",416935
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2016-01-04",6,"OBSERVATION",144537
"2016-01-04",6,"LITERATURE",307
"2016-01-04",6,"UNKNOWN",326280
"2016-01-04",6,"FOSSIL_SPECIMEN",1129
"2016-01-04",6,"PRESERVED_SPECIMEN",1672960
"2016-01-04",6,"HUMAN_OBSERVATION",2448653
"2016-01-04",7,"HUMAN_OBSERVATION",3153
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",604
"2016-01-04",7,"UNKNOWN",305
"2016-01-04",7,"FOSSIL_SPECIMEN",117
"2016-01-04",7,"PRESERVED_SPECIMEN",290
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3088
"2016-04-05",0,"PRESERVED_SPECIMEN",6955
"2016-04-05",0,"HUMAN_OBSERVATION",7847
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",24603
"2016-04-05",0,"LITERATURE",8
"2016-04-05",0,"UNKNOWN",6343
"2016-04-05",1,"UNKNOWN",125499
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2016-04-05",1,"MATERIAL_SAMPLE",63525
"2016-04-05",1,"FOSSIL_SPECIMEN",8715
"2016-04-05",1,"PRESERVED_SPECIMEN",1136240
"2016-04-05",1,"HUMAN_OBSERVATION",16473267
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",118655
"2016-04-05",2,"UNKNOWN",63
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",4013
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",294
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"LIVING_SPECIMEN",103
"2016-04-05",3,"OBSERVATION",17
"2016-04-05",4,"UNKNOWN",4990
"2016-04-05",4,"FOSSIL_SPECIMEN",5047
"2016-04-05",4,"PRESERVED_SPECIMEN",4560
"2016-04-05",4,"HUMAN_OBSERVATION",79693
"2016-04-05",4,"LIVING_SPECIMEN",36
"2016-04-05",4,"OBSERVATION",82339
"2016-04-05",5,"UNKNOWN",4155
"2016-04-05",5,"PRESERVED_SPECIMEN",540972
"2016-04-05",5,"HUMAN_OBSERVATION",508922
"2016-04-05",5,"LIVING_SPECIMEN",412
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"LITERATURE",307
"2016-04-05",6,"UNKNOWN",326771
"2016-04-05",6,"FOSSIL_SPECIMEN",1125
"2016-04-05",6,"PRESERVED_SPECIMEN",1695085
"2016-04-05",6,"HUMAN_OBSERVATION",2907767
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",4272
"2016-04-05",7,"UNKNOWN",306
"2016-04-05",7,"FOSSIL_SPECIMEN",117
"2016-04-05",7,"PRESERVED_SPECIMEN",1113
"2016-04-05",7,"HUMAN_OBSERVATION",3608
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",593
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",7854
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",24603
"2016-07-04",0,"LITERATURE",8
"2016-07-04",0,"UNKNOWN",6343
"2016-07-04",0,"FOSSIL_SPECIMEN",4293
"2016-07-04",0,"PRESERVED_SPECIMEN",6951
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",17319008
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",118702
"2016-07-04",1,"MATERIAL_SAMPLE",63525
"2016-07-04",1,"UNKNOWN",126440
"2016-07-04",1,"FOSSIL_SPECIMEN",9221
"2016-07-04",1,"PRESERVED_SPECIMEN",1151062
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",63
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"LIVING_SPECIMEN",103
"2016-07-04",3,"OBSERVATION",17
"2016-07-04",3,"UNKNOWN",4013
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",294
"2016-07-04",4,"HUMAN_OBSERVATION",80053
"2016-07-04",4,"LIVING_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",82339
"2016-07-04",4,"UNKNOWN",4990
"2016-07-04",4,"FOSSIL_SPECIMEN",5047
"2016-07-04",4,"PRESERVED_SPECIMEN",4560
"2016-07-04",5,"HUMAN_OBSERVATION",524336
"2016-07-04",5,"LIVING_SPECIMEN",412
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"UNKNOWN",4157
"2016-07-04",5,"PRESERVED_SPECIMEN",542726
"2016-07-04",6,"PRESERVED_SPECIMEN",1707000
"2016-07-04",6,"HUMAN_OBSERVATION",3004916
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-07-04",6,"OBSERVATION",4272
"2016-07-04",6,"LITERATURE",307
"2016-07-04",6,"UNKNOWN",326791
"2016-07-04",6,"FOSSIL_SPECIMEN",1123
"2016-07-04",7,"PRESERVED_SPECIMEN",1158
"2016-07-04",7,"HUMAN_OBSERVATION",3695
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",593
"2016-07-04",7,"UNKNOWN",306
"2016-07-04",7,"FOSSIL_SPECIMEN",117
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",7830
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",24146
"2016-10-07",0,"LITERATURE",8
"2016-10-07",0,"UNKNOWN",6342
"2016-10-07",0,"FOSSIL_SPECIMEN",6344
"2016-10-07",0,"PRESERVED_SPECIMEN",6845
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",14504735
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",105641
"2016-10-07",1,"UNKNOWN",126622
"2016-10-07",1,"FOSSIL_SPECIMEN",9247
"2016-10-07",1,"PRESERVED_SPECIMEN",1148928
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2016-10-07",1,"MATERIAL_SAMPLE",63525
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",63
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"LIVING_SPECIMEN",104
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",4013
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"HUMAN_OBSERVATION",79963
"2016-10-07",4,"LIVING_SPECIMEN",36
"2016-10-07",4,"OBSERVATION",42249
"2016-10-07",4,"UNKNOWN",4990
"2016-10-07",4,"FOSSIL_SPECIMEN",5047
"2016-10-07",4,"PRESERVED_SPECIMEN",5112
"2016-10-07",5,"HUMAN_OBSERVATION",500720
"2016-10-07",5,"LIVING_SPECIMEN",414
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"UNKNOWN",4160
"2016-10-07",5,"PRESERVED_SPECIMEN",520497
"2016-10-07",6,"HUMAN_OBSERVATION",2916034
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2016-10-07",6,"OBSERVATION",3034
"2016-10-07",6,"LITERATURE",307
"2016-10-07",6,"UNKNOWN",329324
"2016-10-07",6,"FOSSIL_SPECIMEN",1127
"2016-10-07",6,"PRESERVED_SPECIMEN",1532477
"2016-10-07",7,"HUMAN_OBSERVATION",3423
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",197
"2016-10-07",7,"UNKNOWN",306
"2016-10-07",7,"FOSSIL_SPECIMEN",117
"2016-10-07",7,"PRESERVED_SPECIMEN",1104
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"LITERATURE",8
"2016-12-27",0,"UNKNOWN",5076
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",6101
"2016-12-27",0,"PRESERVED_SPECIMEN",8765
"2016-12-27",0,"HUMAN_OBSERVATION",8094
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",24146
"2016-12-27",1,"LIVING_SPECIMEN",614
"2016-12-27",1,"OBSERVATION",105641
"2016-12-27",1,"UNKNOWN",257520
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2016-12-27",1,"MATERIAL_SAMPLE",63913
"2016-12-27",1,"FOSSIL_SPECIMEN",9497
"2016-12-27",1,"PRESERVED_SPECIMEN",1255301
"2016-12-27",1,"HUMAN_OBSERVATION",14758037
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",63
"2016-12-27",3,"LIVING_SPECIMEN",99
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",4027
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",391
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",4,"LIVING_SPECIMEN",36
"2016-12-27",4,"OBSERVATION",42249
"2016-12-27",4,"UNKNOWN",5358
"2016-12-27",4,"FOSSIL_SPECIMEN",5047
"2016-12-27",4,"PRESERVED_SPECIMEN",5277
"2016-12-27",4,"HUMAN_OBSERVATION",81322
"2016-12-27",5,"HUMAN_OBSERVATION",466445
"2016-12-27",5,"LIVING_SPECIMEN",414
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"UNKNOWN",59533
"2016-12-27",5,"PRESERVED_SPECIMEN",558788
"2016-12-27",6,"HUMAN_OBSERVATION",2968100
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",2995
"2016-12-27",6,"LITERATURE",307
"2016-12-27",6,"UNKNOWN",386102
"2016-12-27",6,"FOSSIL_SPECIMEN",1125
"2016-12-27",6,"PRESERVED_SPECIMEN",1812489
"2016-12-27",7,"HUMAN_OBSERVATION",2280
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",197
"2016-12-27",7,"UNKNOWN",1177
"2016-12-27",7,"FOSSIL_SPECIMEN",117
"2016-12-27",7,"PRESERVED_SPECIMEN",1705
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",6102
"2017-04-12",0,"PRESERVED_SPECIMEN",8929
"2017-04-12",0,"HUMAN_OBSERVATION",8608
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",24146
"2017-04-12",0,"LITERATURE",8
"2017-04-12",0,"UNKNOWN",5733
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2017-04-12",1,"MATERIAL_SAMPLE",63913
"2017-04-12",1,"FOSSIL_SPECIMEN",9557
"2017-04-12",1,"PRESERVED_SPECIMEN",1334750
"2017-04-12",1,"HUMAN_OBSERVATION",15384949
"2017-04-12",1,"LIVING_SPECIMEN",614
"2017-04-12",1,"OBSERVATION",105640
"2017-04-12",1,"UNKNOWN",277082
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",63
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",316
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"LIVING_SPECIMEN",99
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"UNKNOWN",4070
"2017-04-12",4,"FOSSIL_SPECIMEN",5047
"2017-04-12",4,"PRESERVED_SPECIMEN",4334
"2017-04-12",4,"HUMAN_OBSERVATION",81644
"2017-04-12",4,"LIVING_SPECIMEN",36
"2017-04-12",4,"OBSERVATION",42249
"2017-04-12",4,"UNKNOWN",12189
"2017-04-12",5,"PRESERVED_SPECIMEN",562391
"2017-04-12",5,"HUMAN_OBSERVATION",485018
"2017-04-12",5,"LIVING_SPECIMEN",414
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"UNKNOWN",65648
"2017-04-12",6,"FOSSIL_SPECIMEN",1134
"2017-04-12",6,"PRESERVED_SPECIMEN",1824610
"2017-04-12",6,"HUMAN_OBSERVATION",3746234
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",2993
"2017-04-12",6,"LITERATURE",307
"2017-04-12",6,"UNKNOWN",397929
"2017-04-12",7,"UNKNOWN",1325
"2017-04-12",7,"FOSSIL_SPECIMEN",117
"2017-04-12",7,"PRESERVED_SPECIMEN",2831
"2017-04-12",7,"HUMAN_OBSERVATION",2470
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",197
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",5733
"2017-07-24",0,"FOSSIL_SPECIMEN",6100
"2017-07-24",0,"PRESERVED_SPECIMEN",7388
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",8542
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",24146
"2017-07-24",0,"LITERATURE",8
"2017-07-24",1,"UNKNOWN",278189
"2017-07-24",1,"FOSSIL_SPECIMEN",9552
"2017-07-24",1,"PRESERVED_SPECIMEN",1126193
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2017-07-24",1,"MATERIAL_SAMPLE",63920
"2017-07-24",1,"HUMAN_OBSERVATION",15370601
"2017-07-24",1,"LIVING_SPECIMEN",614
"2017-07-24",1,"OBSERVATION",105608
"2017-07-24",2,"UNKNOWN",63
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",4027
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",354
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"LIVING_SPECIMEN",99
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"UNKNOWN",11751
"2017-07-24",4,"FOSSIL_SPECIMEN",5047
"2017-07-24",4,"PRESERVED_SPECIMEN",6903
"2017-07-24",4,"HUMAN_OBSERVATION",81575
"2017-07-24",4,"LIVING_SPECIMEN",36
"2017-07-24",4,"OBSERVATION",42249
