"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",228
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",226
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9063
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",829
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1176
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2747
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13251
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192096
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126653
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9182
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",230
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",389
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1378365
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",323
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4741
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1052
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1465
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",297
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",484
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6426
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45775
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8326
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9385
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",576
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11915
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62454
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78455
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84679
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198848
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85600
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1554
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",384
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",144
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1310920
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7099
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5395
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27239
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47083
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19905
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",274
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16108
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",594
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22143
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3201
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",499
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",808
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84058
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",300
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99278
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",112
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17393
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",461
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5279
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",379
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4550
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",324
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",116
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",183
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1605
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",795
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142346
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2886
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13484
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1153
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31359
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50516
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2761
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",338
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",457
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229121
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327992
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3481
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",157
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4304
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26540
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",445
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1483
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40561
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45651
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",350
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5039
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133549
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10321
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333504
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",140
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5308
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1565
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",669
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4245
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",171
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",371
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2836
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3526
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3519
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3574
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",383
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3484
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1937
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",627
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",327
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",176
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1660
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4265
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13365
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4642
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1117
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",182
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2303
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",717
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6395
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",273
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8331
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",153
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352600
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326484
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",641
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34827
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4892
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183147
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4268347
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115068
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4844916
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",672
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2803
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8324
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",452
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16321
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88620
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65959654
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41662
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7266
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",195
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3678
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5610
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",756
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21191
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1378083
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4746
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1052
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1465
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",297
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",484
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6426
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45789
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8327
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9386
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",228
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",576
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62480
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78596
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84659
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200687
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191853
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85615
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",230
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1558
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",144
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1319611
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7099
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",325
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5391
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27240
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19931
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",273
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16108
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",594
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3200
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",499
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",808
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99255
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",112
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17388
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",461
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5283
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11965
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4552
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",324
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",116
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",384
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1602
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",795
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2896
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13515
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1152
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47083
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50503
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2761
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",338
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22144
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84574
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230301
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327946
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3481
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",157
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4281
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",379
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26539
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",445
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1481
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40565
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45713
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",350
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",183
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142441
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31590
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5048
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134001
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10321
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334250
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",459
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",140
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5308
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1565
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",226
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9067
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",830
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1176
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2747
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13330
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126686
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9168
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",389
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8331
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2837
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3526
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",669
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3574
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4245
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",171
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",383
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3484
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1937
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3519
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",176
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1660
