"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9108
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1047
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26523
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7890
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",475
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26039
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4351
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4222
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1760
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26607
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",773
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",58485
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",698
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8228
"2018-07-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23674
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2230
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",115
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2636
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",272
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7359
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1023
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4802
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15031
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",123
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",345
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",503
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27164
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",20956
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2230
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",725
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",91
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1667
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",497
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220030
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",165
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4216
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",724
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1630
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5065
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3054
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",622
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8733
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3272
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",191
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18689
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58899
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",11515
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3556
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7166
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59386
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1522
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13213
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1457
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2705
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",79
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11900
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26583
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",88523
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1818
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7396
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",256
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3644
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",213
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",76
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237108
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43958
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",393
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244605
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",126
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1505566
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1100
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3159
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",203
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",16667
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1337
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7679
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4487
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2124
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3065
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",185
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6985
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",39
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26433
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5032
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",95
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1342106
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",418881
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1794
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4525
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",387
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1438
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26583
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2153
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4468
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3523
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",520
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",228
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1951
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98565
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8543
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4879
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14451
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1875
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1090
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
