"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",39861
"2011-02-21",7,"PRESERVED_SPECIMEN",276
"2012-01-18",6,"HUMAN_OBSERVATION",371707
"2019-10-09",6,"MATERIAL_SAMPLE",277
"2009-06-17",5,"OBSERVATION",164412
"2016-07-04",4,"LIVING_SPECIMEN",36
"2016-12-27",1,"FOSSIL_SPECIMEN",9299
"2017-10-12",0,"PRESERVED_SPECIMEN",10283
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",84463
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",6198
"2013-09-10",4,"PRESERVED_SPECIMEN",1925
"2016-10-07",1,"FOSSIL_SPECIMEN",9066
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",102425
"2019-07-01",1,"OBSERVATION",80508
"2008-04-01",1,"UNKNOWN",44853
"2015-07-03",1,"OBSERVATION",611407
"2016-10-07",2,"UNKNOWN",63
"2010-04-01",4,"HUMAN_OBSERVATION",11564
"2012-07-13",4,"OBSERVATION",86956
"2012-03-26",7,"PRESERVED_SPECIMEN",300
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472500
"2009-12-16",0,"OBSERVATION",1161
"2012-01-18",3,"LIVING_SPECIMEN",85
"2013-02-20",5,"OBSERVATION",320361
"2016-01-04",4,"FOSSIL_SPECIMEN",5069
"2018-09-28",4,"UNKNOWN",4954
"2009-09-25",1,"FOSSIL_SPECIMEN",2437
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1963
"2008-06-27",7,"PRESERVED_SPECIMEN",159
"2010-11-17",5,"UNKNOWN",1007
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",3984
"2012-10-31",6,"OBSERVATION",2286789
"2017-12-22",2,"UNKNOWN",63
"2013-07-09",0,"OBSERVATION",26252
"2019-01-01",1,"FOSSIL_SPECIMEN",13376
"2016-04-05",3,"PRESERVED_SPECIMEN",294
"2009-12-16",1,"UNKNOWN",39832
"2013-05-21",1,"FOSSIL_SPECIMEN",2638
"2018-07-11",0,"FOSSIL_SPECIMEN",7227
"2014-03-28",6,"HUMAN_OBSERVATION",555854
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2019-01-01",2,"UNKNOWN",63
"2012-10-31",7,"UNKNOWN",1176
"2012-01-18",0,"LITERATURE",8
"2013-07-09",1,"UNKNOWN",33092
"2019-07-01",5,"HUMAN_OBSERVATION",725192
"2010-04-01",1,"OBSERVATION",115174
"2015-07-03",5,"HUMAN_OBSERVATION",411233
"2019-04-06",1,"UNKNOWN",23010
"2008-10-10",4,"PRESERVED_SPECIMEN",609
"2017-10-12",7,"FOSSIL_SPECIMEN",84
"2009-12-16",4,"HUMAN_OBSERVATION",9065
"2012-03-26",0,"HUMAN_OBSERVATION",5960
"2019-10-09",6,"FOSSIL_SPECIMEN",939
"2012-01-18",7,"HUMAN_OBSERVATION",521
"2014-09-08",0,"UNKNOWN",6958
"2019-10-09",7,"MATERIAL_SAMPLE",53
"2009-06-17",6,"OBSERVATION",1614157
"2016-07-04",5,"LIVING_SPECIMEN",412
"2017-10-12",1,"PRESERVED_SPECIMEN",1157524
"2010-07-26",4,"UNKNOWN",9574
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",167
"2013-07-09",4,"HUMAN_OBSERVATION",30637
"2014-03-28",3,"OBSERVATION",20
"2019-10-09",0,"PRESERVED_SPECIMEN",24128
"2011-06-10",1,"HUMAN_OBSERVATION",3932729
"2013-09-10",5,"PRESERVED_SPECIMEN",420663
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",4013
"2012-07-13",5,"OBSERVATION",165543
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2011-09-05",0,"UNKNOWN",9357
"2014-03-28",0,"LITERATURE",8
"2015-04-09",6,"OBSERVATION",2855693
"2009-12-16",1,"OBSERVATION",114479
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",2286790
"2018-09-28",5,"UNKNOWN",1235
"2012-01-18",4,"OBSERVATION",86838
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",2034
"2010-11-17",6,"UNKNOWN",3475
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-07-13",6,"UNKNOWN",336111
"2012-10-31",7,"OBSERVATION",2166
"2017-12-22",3,"UNKNOWN",3997
"2013-07-09",1,"OBSERVATION",7294276
"2016-04-05",4,"PRESERVED_SPECIMEN",4535
"2019-01-01",3,"MATERIAL_SAMPLE",808
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",13518
"2014-03-28",7,"HUMAN_OBSERVATION",1351
"2019-01-01",3,"UNKNOWN",3578
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",261
"2013-07-09",2,"UNKNOWN",126
"2019-07-01",6,"HUMAN_OBSERVATION",4228017
"2015-07-03",6,"HUMAN_OBSERVATION",2413969
"2019-04-06",2,"UNKNOWN",63
"2014-09-08",0,"FOSSIL_SPECIMEN",1517
"2017-04-12",0,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",377
"2008-10-10",5,"PRESERVED_SPECIMEN",322782
"2017-04-12",0,"OBSERVATION",24666
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",3937810
"2019-10-09",7,"FOSSIL_SPECIMEN",115
"2014-09-08",1,"UNKNOWN",34493
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2009-06-17",7,"OBSERVATION",856
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",547
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",4331
"2008-12-17",0,"OBSERVATION",1163
"2013-07-09",5,"HUMAN_OBSERVATION",70399
"2014-03-28",4,"OBSERVATION",84914
"2019-10-09",1,"PRESERVED_SPECIMEN",1654121
"2013-09-10",6,"PRESERVED_SPECIMEN",998423
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",163
"2011-09-05",0,"OBSERVATION",25204
"2019-07-01",3,"OBSERVATION",3
"2015-07-03",3,"OBSERVATION",20
"2016-10-07",4,"UNKNOWN",4964
"2010-04-01",6,"HUMAN_OBSERVATION",113
"2012-07-13",6,"OBSERVATION",1667424
"2013-12-20",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",37130
"2014-03-28",1,"LITERATURE",261
"2015-04-09",7,"OBSERVATION",3193
"2012-01-18",5,"LIVING_SPECIMEN",362
"2013-02-20",7,"OBSERVATION",2166
"2016-01-04",6,"FOSSIL_SPECIMEN",1290
"2018-09-28",6,"UNKNOWN",5805
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",165248
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",80266
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",1174
"2012-12-11",2,"LIVING_SPECIMEN",1
"2019-07-01",0,"LITERATURE",8
"2012-07-13",7,"UNKNOWN",1174
"2017-12-22",4,"UNKNOWN",5339
"2016-01-04",0,"PRESERVED_SPECIMEN",5436
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",541113
"2019-01-01",4,"MATERIAL_SAMPLE",289
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",5064
"2019-01-01",4,"UNKNOWN",4927
"2011-09-05",4,"HUMAN_OBSERVATION",26777
"2013-07-09",3,"UNKNOWN",7196
"2019-07-01",7,"HUMAN_OBSERVATION",9727
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",3152
"2019-04-06",3,"UNKNOWN",3578
"2014-09-08",1,"FOSSIL_SPECIMEN",5963
"2017-04-12",1,"LIVING_SPECIMEN",616
"2018-04-09",4,"PRESERVED_SPECIMEN",16381
"2008-10-10",6,"PRESERVED_SPECIMEN",704083
"2017-04-12",1,"OBSERVATION",107243
"2009-12-16",6,"HUMAN_OBSERVATION",113
"2010-04-01",4,"UNKNOWN",9574
"2014-09-08",2,"UNKNOWN",63
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",5072
"2017-10-12",3,"PRESERVED_SPECIMEN",308
"2008-12-17",1,"LIVING_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",5561
"2014-03-28",5,"LIVING_SPECIMEN",371
"2016-07-04",7,"OBSERVATION",598
"2008-12-17",1,"OBSERVATION",99751
"2013-07-09",6,"HUMAN_OBSERVATION",374635
"2014-03-28",5,"OBSERVATION",190926
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",322
"2016-10-07",4,"FOSSIL_SPECIMEN",5072
"2019-07-01",4,"LIVING_SPECIMEN",41
"2011-09-05",1,"OBSERVATION",142988
"2019-07-01",4,"OBSERVATION",40296
"2008-04-01",4,"UNKNOWN",628
"2015-07-03",4,"OBSERVATION",84499
"2016-10-07",5,"UNKNOWN",4185
"2009-06-17",0,"UNKNOWN",298
"2012-07-13",7,"OBSERVATION",870
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",126
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2016-01-04",7,"FOSSIL_SPECIMEN",84
"2018-09-28",7,"UNKNOWN",606
"2009-09-25",4,"FOSSIL_SPECIMEN",122
"2012-01-18",6,"OBSERVATION",1666668
"2015-10-01",3,"LIVING_SPECIMEN",103
"2017-04-12",5,"HUMAN_OBSERVATION",485008
"2007-12-19",4,"FOSSIL_SPECIMEN",118
"2012-12-11",3,"LIVING_SPECIMEN",88
"2017-12-22",5,"UNKNOWN",4775
"2013-07-09",3,"OBSERVATION",28
"2016-01-04",1,"PRESERVED_SPECIMEN",744058
"2019-01-01",4,"FOSSIL_SPECIMEN",6455
"2011-06-10",0,"OBSERVATION",1363
"2016-04-05",6,"PRESERVED_SPECIMEN",1694492
"2019-01-01",5,"MATERIAL_SAMPLE",413
"2009-12-16",4,"UNKNOWN",4791
"2013-05-21",4,"FOSSIL_SPECIMEN",5047
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",256
"2015-04-09",0,"UNKNOWN",6999
"2019-01-01",5,"UNKNOWN",558
"2013-02-20",0,"UNKNOWN",9208
"2011-09-05",5,"HUMAN_OBSERVATION",69890
"2013-07-09",4,"UNKNOWN",15142
"2010-04-01",4,"OBSERVATION",45908
"2012-12-11",0,"LITERATURE",8
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",4927
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",570892
"2008-10-10",7,"PRESERVED_SPECIMEN",160
"2009-04-06",1,"LIVING_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",547
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"UNKNOWN",3696
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6518
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2013-07-09",7,"HUMAN_OBSERVATION",521
"2014-03-28",6,"OBSERVATION",1779413
"2019-10-09",3,"PRESERVED_SPECIMEN",381
"2011-06-10",4,"HUMAN_OBSERVATION",33063
"2019-07-01",5,"LIVING_SPECIMEN",445
"2009-06-17",0,"FOSSIL_SPECIMEN",309
"2019-07-01",5,"OBSERVATION",26
"2008-04-01",5,"UNKNOWN",510
"2015-07-03",5,"OBSERVATION",99404
"2016-10-07",6,"UNKNOWN",329255
"2009-06-17",1,"UNKNOWN",39751
"2013-12-20",3,"LIVING_SPECIMEN",88
"2016-07-04",0,"UNKNOWN",6077
"2011-09-05",3,"UNKNOWN",6320
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",45908
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",25148
"2012-01-18",7,"OBSERVATION",870
"2015-10-01",4,"LIVING_SPECIMEN",22
"2017-04-12",6,"HUMAN_OBSERVATION",3745507
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",522
"2017-12-22",6,"UNKNOWN",338971
"2013-07-09",4,"OBSERVATION",85342
"2011-06-10",1,"OBSERVATION",147229
"2013-02-20",0,"FOSSIL_SPECIMEN",270
"2016-04-05",7,"PRESERVED_SPECIMEN",1119
"2019-01-01",6,"MATERIAL_SAMPLE",256
"2009-12-16",5,"UNKNOWN",547
"2015-01-19",6,"FOSSIL_SPECIMEN",1284
"2018-07-11",4,"FOSSIL_SPECIMEN",18904
"2012-10-31",1,"FOSSIL_SPECIMEN",2549
"2015-04-09",1,"UNKNOWN",38952
"2015-04-09",6,"LITERATURE",307
"2019-01-01",6,"UNKNOWN",4830
"2013-02-20",1,"UNKNOWN",48660
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",371676
"2013-07-09",5,"UNKNOWN",4043
"2015-01-19",0,"PRESERVED_SPECIMEN",17031
"2010-04-01",5,"OBSERVATION",164412
"2012-12-11",1,"LITERATURE",261
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2019-04-06",5,"UNKNOWN",562
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",99
"2018-04-09",6,"PRESERVED_SPECIMEN",1608168
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",5571
"2012-03-26",4,"HUMAN_OBSERVATION",30637
"2014-09-08",4,"UNKNOWN",5066
"2011-02-21",1,"LIVING_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1291
"2017-10-12",5,"PRESERVED_SPECIMEN",562990
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",873
"2019-10-09",4,"PRESERVED_SPECIMEN",17446
"2011-06-10",5,"HUMAN_OBSERVATION",69890
"2016-10-07",6,"FOSSIL_SPECIMEN",1293
"2016-12-27",0,"PRESERVED_SPECIMEN",8891
"2019-07-01",6,"LIVING_SPECIMEN",3049
"2009-06-17",1,"FOSSIL_SPECIMEN",2427
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",7548
"2017-04-12",0,"LITERATURE",8
"2019-07-01",6,"OBSERVATION",2356
"2008-04-01",6,"UNKNOWN",8136
"2015-07-03",6,"OBSERVATION",247023
"2016-07-04",0,"FOSSIL_SPECIMEN",4317
"2016-07-04",1,"MATERIAL_SAMPLE",63525
"2016-10-07",0,"PRESERVED_SPECIMEN",6966
"2016-10-07",7,"UNKNOWN",608
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",126587
"2016-07-04",6,"LITERATURE",307
"2008-12-17",0,"LITERATURE",8
"2011-09-05",4,"UNKNOWN",15785
"2012-03-26",1,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",164412
"2012-03-26",1,"OBSERVATION",150497
"2009-09-25",6,"FOSSIL_SPECIMEN",1225
"2010-11-17",0,"FOSSIL_SPECIMEN",322
"2015-10-01",5,"LIVING_SPECIMEN",371
"2017-04-12",7,"HUMAN_OBSERVATION",2469
"2007-12-19",6,"FOSSIL_SPECIMEN",1207
"2012-07-13",0,"FOSSIL_SPECIMEN",256
"2012-12-11",5,"LIVING_SPECIMEN",365
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2017-12-22",7,"UNKNOWN",606
"2013-07-09",5,"OBSERVATION",320361
"2016-01-04",3,"PRESERVED_SPECIMEN",292
"2019-01-01",6,"FOSSIL_SPECIMEN",2208
"2009-09-25",0,"PRESERVED_SPECIMEN",744
"2013-02-20",1,"FOSSIL_SPECIMEN",2595
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2007-12-19",0,"PRESERVED_SPECIMEN",262
"2009-12-16",6,"UNKNOWN",5571
"2013-05-21",6,"FOSSIL_SPECIMEN",1268
"2015-01-19",7,"FOSSIL_SPECIMEN",84
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",63
"2019-01-01",0,"PRESERVED_SPECIMEN",11335
"2019-01-01",7,"UNKNOWN",587
"2013-02-20",2,"UNKNOWN",126
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2012-01-18",0,"UNKNOWN",8969
"2013-05-21",0,"PRESERVED_SPECIMEN",3737
"2013-07-09",6,"UNKNOWN",326010
"2015-01-19",1,"PRESERVED_SPECIMEN",1424258
"2010-04-01",6,"OBSERVATION",1614325
"2019-04-06",6,"UNKNOWN",3377
"2014-09-08",4,"FOSSIL_SPECIMEN",5063
"2017-04-12",4,"LIVING_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",3368
"2017-04-12",4,"OBSERVATION",43243
"2009-04-06",3,"LIVING_SPECIMEN",15
"2012-03-26",5,"HUMAN_OBSERVATION",69890
"2014-09-08",5,"UNKNOWN",4331
"2016-12-27",7,"FOSSIL_SPECIMEN",84
"2017-10-12",6,"PRESERVED_SPECIMEN",1589106
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",46173
"2019-10-09",5,"PRESERVED_SPECIMEN",587397
"2011-06-10",6,"HUMAN_OBSERVATION",371776
"2015-10-01",0,"HUMAN_OBSERVATION",7571
"2012-12-11",0,"HUMAN_OBSERVATION",5960
"2016-10-07",7,"FOSSIL_SPECIMEN",84
"2016-12-27",1,"PRESERVED_SPECIMEN",1255622
"2019-07-01",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",86838
"2016-04-05",1,"HUMAN_OBSERVATION",16471702
"2019-07-01",7,"OBSERVATION",38
"2015-07-03",7,"OBSERVATION",617
"2016-07-04",1,"FOSSIL_SPECIMEN",9039
"2009-04-06",0,"LITERATURE",8
"2016-10-07",1,"PRESERVED_SPECIMEN",1149282
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",371
"2016-07-04",2,"UNKNOWN",63
"2008-12-17",1,"LITERATURE",261
"2011-09-05",5,"UNKNOWN",4061
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4720
"2018-09-28",0,"FOSSIL_SPECIMEN",7227
"2009-12-16",6,"OBSERVATION",1614157
"2018-09-28",1,"MATERIAL_SAMPLE",63934
"2009-09-25",7,"FOSSIL_SPECIMEN",84
"2010-11-17",1,"FOSSIL_SPECIMEN",2482
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2007-12-19",7,"FOSSIL_SPECIMEN",84
"2012-07-13",1,"FOSSIL_SPECIMEN",2538
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2018-04-09",0,"HUMAN_OBSERVATION",7465
"2013-07-09",6,"OBSERVATION",2287772
"2016-01-04",4,"PRESERVED_SPECIMEN",4304
"2019-01-01",7,"FOSSIL_SPECIMEN",127
"2009-09-25",1,"PRESERVED_SPECIMEN",307407
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2007-12-19",1,"PRESERVED_SPECIMEN",96922
"2013-05-21",7,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"FOSSIL_SPECIMEN",2666
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",4075
"2019-01-01",1,"PRESERVED_SPECIMEN",1930735
"2013-02-20",3,"UNKNOWN",7223
"2012-01-18",1,"UNKNOWN",20343
"2013-05-21",1,"PRESERVED_SPECIMEN",829603
"2013-07-09",7,"UNKNOWN",1176
"2018-07-11",0,"PRESERVED_SPECIMEN",10835
"2010-04-01",7,"OBSERVATION",856
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2019-04-06",7,"UNKNOWN",587
"2017-04-12",5,"LIVING_SPECIMEN",414
"2017-04-12",5,"OBSERVATION",167
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",371714
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",332428
"2010-07-26",0,"FOSSIL_SPECIMEN",311
"2011-02-21",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"HUMAN_OBSERVATION",4415
"2017-10-12",7,"PRESERVED_SPECIMEN",2836
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",158123
"2019-10-09",6,"PRESERVED_SPECIMEN",1549793
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",12369179
"2012-12-11",1,"HUMAN_OBSERVATION",3938320
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",165248
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",261
"2009-06-17",4,"UNKNOWN",526
"2011-02-21",0,"LITERATURE",8
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2016-07-04",3,"UNKNOWN",4013
"2011-09-05",6,"UNKNOWN",337195
"2012-03-26",3,"LIVING_SPECIMEN",86
"2014-03-28",1,"UNKNOWN",32307
"2018-09-28",1,"FOSSIL_SPECIMEN",13518
"2009-12-16",7,"OBSERVATION",856
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",17562563
"2019-07-01",0,"UNKNOWN",4373
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",6997
"2013-07-09",7,"OBSERVATION",2166
"2016-01-04",5,"PRESERVED_SPECIMEN",418611
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",46542
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",162
"2017-10-12",0,"HUMAN_OBSERVATION",9065
"2012-10-31",4,"FOSSIL_SPECIMEN",122
"2015-04-09",4,"UNKNOWN",5092
"2012-03-26",0,"LITERATURE",8
"2013-02-20",4,"UNKNOWN",15440
"2008-12-17",0,"HUMAN_OBSERVATION",1253
"2012-01-18",2,"UNKNOWN",126
"2015-01-19",3,"PRESERVED_SPECIMEN",185
"2018-07-11",1,"PRESERVED_SPECIMEN",1908312
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2008-06-27",0,"LITERATURE",8
"2014-09-08",6,"FOSSIL_SPECIMEN",1276
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",3051
"2008-10-10",0,"OBSERVATION",1160
"2009-04-06",5,"LIVING_SPECIMEN",362
"2012-03-26",7,"HUMAN_OBSERVATION",521
"2019-01-01",1,"MACHINE_OBSERVATION",20225
"2014-09-08",0,"PRESERVED_SPECIMEN",9104
"2014-09-08",7,"UNKNOWN",593
"2010-07-26",1,"FOSSIL_SPECIMEN",2439
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",6810711
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1237758
"2019-10-09",7,"PRESERVED_SPECIMEN",2732
"2016-12-27",3,"PRESERVED_SPECIMEN",391
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2011-09-05",6,"OBSERVATION",1666668
"2013-09-10",1,"LIVING_SPECIMEN",62263
"2016-04-05",3,"HUMAN_OBSERVATION",2515
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",63525
"2016-10-07",3,"PRESERVED_SPECIMEN",293
"2009-06-17",5,"UNKNOWN",546
"2011-02-21",1,"LITERATURE",261
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",4964
"2011-09-05",7,"UNKNOWN",1174
"2012-03-26",4,"LIVING_SPECIMEN",21
"2014-03-28",2,"UNKNOWN",63
"2015-07-03",0,"FOSSIL_SPECIMEN",506
"2012-03-26",4,"OBSERVATION",86937
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6884
"2019-07-01",1,"UNKNOWN",60641
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",4395
"2015-07-03",1,"UNKNOWN",38968
"2017-12-22",1,"MATERIAL_SAMPLE",63920
"2016-01-04",6,"PRESERVED_SPECIMEN",1672356
"2009-09-25",3,"PRESERVED_SPECIMEN",277
"2011-06-10",5,"OBSERVATION",165248
"2013-02-20",4,"FOSSIL_SPECIMEN",122
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",1313
"2016-04-05",0,"OBSERVATION",24987
"2017-10-12",1,"HUMAN_OBSERVATION",15226315
"2015-04-09",5,"UNKNOWN",4599
"2019-01-01",3,"PRESERVED_SPECIMEN",380
"2012-03-26",1,"LITERATURE",261
"2013-02-20",5,"UNKNOWN",4548
"2019-10-09",0,"HUMAN_OBSERVATION",10166
"2008-12-17",1,"HUMAN_OBSERVATION",202
"2012-01-18",3,"UNKNOWN",6305
"2013-05-21",3,"PRESERVED_SPECIMEN",231
"2015-01-19",4,"PRESERVED_SPECIMEN",3063
"2008-06-27",1,"LITERATURE",240
"2019-04-06",0,"MATERIAL_SAMPLE",8607
"2014-09-08",7,"FOSSIL_SPECIMEN",84
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",197
"2008-10-10",1,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",324
"2017-07-24",0,"HUMAN_OBSERVATION",9060
